Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,9,,,,
2,up,Kacey Musgraves,justified,22,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,96,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,95,,,,
5,up,Dan + Shay,Steal My Love,6,4,4,,,,
6,up,Dan + Shay,Glad You Exist,42,1,29,,,,
7,up,Kane Brown,One Mississippi,12,7,2,,,,
8,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,7,2,7,,,,
9,down,Kacey Musgraves,star-crossed,4,3,2,,,,
10,down,Chris Stapleton,Tennessee Whiskey,5,2,96,,,,
11,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,3,16,,,,
12,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),11,1,96,,,,
13,up,Johnny Cash,Hurt,14,3,96,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,1,62,77,2020-04-26,77,2020-04-26
15,down,Keith Urban,Wild Hearts,3,3,3,,,,
16,up,Luke Combs,South On Ya,40,16,2,,,,
17,up,Ingrid Andress & Sam Hunt,Wishful Drinking,44,4,5,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,1,93,21,2019-10-06,9,2019-10-13
19,-,Seaforth,Breakups,-,18,4,,,,
20,down,Lady Antebellum,Need You Now,19,1,93,,,,
21,up,Josh Turner,Your Man,36,5,95,,,,
22,down,Vassendgutane,Ungkar Med Dobbelseng,18,8,95,,,,
23,down,Vassendgutane,Granada,9,3,96,,,,
24,up,Alan Jackson,Freight Train,99,8,46,,,,
25,down,Highwaymen,Highwayman,20,3,95,,,,
26,down,Josh Turner,Would You Go With Me,16,3,16,,,,
27,up,Nelly & Florida Georgia Line,Lil Bit,50,3,23,,,,
28,up,Dolly Parton,9 to 5,55,2,65,,,,
29,down,Alan Jackson,Remember When,25,20,57,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,93,88,2020-03-22,66,2020-03-29
31,-,Lauren Alaina,It Was Me,-,16,2,,,,
32,up,Thomas Rhett,Country Again,33,6,20,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),52,1,29,18,2021-02-21,18,2021-02-21
34,up,Carter Faith,Cowboys & Dreamers,73,31,2,,,,
35,-,James Morrison,You Give Me Something (Eg Version),-,2,15,,,,
36,up,Taylor Swift,You Belong With Me (Taylor’s Version),38,4,19,,,,
37,-,Willie Nelson,On the Road Again,-,18,22,,,,
38,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,6,92,,,,
39,-,Kacey Musgraves,Space Cowboy,-,1,14,,,,
40,down,The Band Perry,If I Die Young,32,20,55,,,,
41,up,Kacey Musgraves,Rainbow,51,5,53,80,2019-10-20,80,2019-10-20
42,-,Alan Jackson,Where The Cottonwood Grows,-,35,4,,,,
43,-,Mike Ryan,Can Down,-,43,1,,,,
44,-,Jake Owen,Best Thing Since Backroads,-,44,1,,,,
45,up,Eric Church,Hell of a View,78,13,38,,,,
46,-,Rosemarie,All the King's Horses,-,24,7,,,,
47,-,Riley Green,I Wish Grandpas Never Died,-,47,6,85,2019-10-06,77,2019-10-13
48,-,Dan + Shay,I Should Probably Go To Bed,-,1,33,,,,
49,down,Chris Young & Kane Brown,Famous Friends,30,8,28,,,,
50,down,Kenny Rogers,The Gambler,27,14,68,,,,
51,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,65,,,,
52,-,Vassendgutane,Gjødselpumpå,-,52,1,,,,
53,-,Miranda Lambert,Settling Down,-,9,28,,,,
54,down,Willie Nelson,Always On My Mind,45,11,89,,,,
55,-,Kane Brown,Like a Rodeo,-,14,14,,,,
56,-,Sam Hunt,Take Your Time,-,56,1,,,,
57,up,Lady Antebellum,Need You Now,57,26,50,,,,
58,-,Vassendgutane,Johaug,-,58,4,,,,
59,down,Dolly Parton,Jolene,13,2,87,,,,
60,-,Rotlaus,Ei Tid,-,22,33,,,,
61,-,Blake Shelton,God's Country,-,17,48,99,2019-10-13,93,2019-11-24
62,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,21,,,,
63,-,Luke Combs,She Got the Best of Me,-,19,8,,,,
64,down,Luke Combs,Forever After All,23,2,43,20,2020-11-01,20,2020-11-01
65,-,Carter Faith,Lasso,-,65,1,,,,
66,down,Vassendgutane,Hei Reidar,24,24,55,,,,
67,-,Johnny Cash,Folsom Prison Blues,-,22,28,,,,
68,-,Vassendgutane,Palma,-,68,2,,,,
69,-,Vassendgutane,Siste Dans,-,37,31,,,,
70,-,Dillon Carmichael,Big Truck,-,64,1,,,,
71,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,39,1,,,,
72,-,Tenille Arts,Somebody Like That,-,20,7,,,,
73,-,Kacey Musgraves,Butterflies,-,19,26,,,,
74,-,Dan + Shay,Speechless,-,14,68,87,2019-10-13,87,2019-10-13
75,-,Vassendgutane,Landruksmesse,-,66,4,,,,
76,-,Little Big Town,Pontoon,-,76,1,,,,
77,-,Taylor Swift,Last Kiss,-,75,3,,,,
78,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,58,5,,,,
79,down,Vassendgutane,Hjortejakt,70,14,75,,,,
80,down,Johnny Cash,Ring of Fire,43,8,83,,,,
81,-,Merle Haggard,Sing Me Back Home,-,81,1,,,,
82,down,Rotlaus,Vakker og vill,34,1,44,,,,
83,-,Taylor Swift,Mean,-,50,7,,,,
84,down,Vassendgutane,Cowboyhatt og hjortevest,81,18,72,,,,
85,down,Vassendgutane,Milf og pils,53,11,91,,,,
86,-,Don Williams,Some Broken Hearts Never Mend,-,86,1,,,,
87,-,Brad Paisley,Ticks,-,87,1,,,,
88,-,Zac Brown Band,Chicken Fried,-,27,23,,,,
89,-,Vassendgutane,Godt Å Vere Rånar,-,44,4,,,,
90,up,Toby Keith,I Love This Bar,92,17,27,,,,
91,down,Ryan Hurd & Maren Morris,Chasing After You,60,6,25,,,,
92,down,Vassendgutane,Sillikon I Tatti,41,11,75,,,,
93,up,Cody Johnson,'Til You Can't,94,1,8,,,,
94,down,Maren Morris,My Church,56,3,29,,,,
95,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,95,1,,,,
96,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,72,1,,,,
97,-,Vassendgutane,Ronny Ponny,-,39,10,,,,
98,-,Kacey Musgraves,High Horse,-,30,10,,,,
99,down,Nelly & Kane Brown,Grits & Glamour,66,66,2,,,,
100,-,Troy Cartwright,Shine On Me,-,63,3,,,,
