Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,137,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,5,2,137,,,,
3,up,Highwaymen,Highwayman,8,3,135,,,,
4,up,Paulie Blart,Ask the Chief,4,2,19,,,,
5,down,Paulie Blart,Know Your Rights,2,2,19,,,,
6,up,Paulie Blart,On Your Souls Darkness,7,1,19,,,,
7,down,Paulie Blart,For Free,3,3,19,,,,
8,up,Dolly Parton,9 to 5,26,2,104,,,,
9,up,Johnny Cash,Hurt,11,3,136,,,,
10,down,Lady Antebellum,Need You Now,6,1,133,,,,
11,down,Dolly Parton,Jolene,10,2,128,,,,
12,down,Vassendgutane,Granada,9,3,135,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,132,88,2020-03-22,66,2020-03-29
14,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,1,137,,,,
15,up,Taylor Swift,Enchanted,21,1,38,,,,
16,down,Vassendgutane,Ungkar Med Dobbelseng,14,8,129,,,,
17,up,Poor Man's Poison,Hell's Comin' with Me,71,12,4,,,,
18,up,Vassendgutane,Cowboyhatt og hjortevest,30,18,100,,,,
19,up,Johnny Cash,Ring of Fire,23,8,116,,,,
20,up,Carrie Underwood,She Don’t Know,53,20,2,,,,
21,up,Kim Carnes,Bette Davis Eyes,33,3,104,,,,
22,-,Luke Combs,The Kind of Love We Make,-,1,1,,,,
23,up,Carrie Underwood,Ghost Story,38,4,14,,,,
24,up,Tyler Hubbard,5 Foot 9,70,15,3,,,,
25,down,Dixie Chicks,Wide Open Spaces,18,6,33,,,,
26,down,Vassendgutane,Milf og pils,24,11,123,,,,
27,down,Jeffery Clarke,Last One,17,9,19,,,,
28,down,Jordan Davis,What My World Spins Around,19,3,4,,,,
29,down,Josh Turner,Your Man,20,5,135,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,28,2,134,,,,
31,down,Jeffery Clarke,Black Suit,29,13,19,,,,
32,down,Jeffery Clarke,Skat Lord,27,10,19,,,,
33,down,Jeffery Clarke,Falling Waters,16,12,19,,,,
34,down,Jeffery Clarke,Tundra Through the Sand,15,11,19,,,,
35,up,Marc Cohn,Walking In Memphis,41,2,90,,,,
36,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,3,55,,,,
37,down,Kane Brown,Like I Love Country Music,34,16,6,,,,
38,up,Cole Swindell,She Had Me At Heads Carolina,51,11,4,,,,
39,-,Taylor Swift,Love Story (Taylor's Version),-,1,65,18,2021-02-21,18,2021-02-21
40,down,Willie Nelson,Always On My Mind,25,11,127,,,,
41,up,Rotlaus,Byjenta,89,3,101,,,,
42,up,Willie Nelson,On the Road Again,84,8,32,,,,
43,up,Alan Jackson,Freight Train,62,8,79,,,,
44,-,Rotlaus,Vakker og vill,-,1,75,,,,
45,down,Vassendgutane,Sillikon I Tatti,36,11,111,,,,
46,-,Danielle Bradbery,Break My Heart Again,-,15,22,,,,
47,-,Ingrid Andress,Pain,-,47,1,,,,
48,-,Dan + Shay,Glad You Exist,-,1,52,,,,
49,down,Vassendgutane,Sånn So Det Va Før,37,16,79,,,,
50,down,Kelsea Ballerini,HEARTFIRST,45,9,11,,,,
51,-,Lonestar,Amazed,-,40,14,,,,
52,up,Kacey Musgraves,simple times,56,1,35,,,,
53,down,Elle King,Worth A Shot (feat. Dierks Bentley),32,3,6,,,,
54,down,Shania Twain,You're Still the One,50,12,53,,,,
55,down,Alan Jackson,Chattahoochee (Extended Mix),22,20,67,,,,
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",99,1,132,21,2019-10-06,9,2019-10-13
57,up,Thomas Rhett,Half Of Me (feat. Riley Green),63,12,12,,,,
58,down,Vassendgutane,Hjortejakt,48,14,95,,,,
59,down,Nate Smith,Whiskey On You,40,24,6,,,,
60,-,Alan Jackson,Remember When,-,20,74,,,,
61,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,6,125,,,,
62,up,Johnny Cash,I Walk the Line,81,25,64,,,,
63,-,Cody Johnson,'Til You Can't,-,1,45,,,,
64,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,47,13,,,,
65,-,Brett Eldredge,Songs About You,-,65,1,,,,
66,-,Vassendgutane,I ei 60 Sone,-,33,68,,,,
67,-,Toby Keith,I Love This Bar,-,17,41,,,,
68,-,Chris Stapleton,Starting Over,-,1,78,,,,
69,down,Shania Twain,That Don't Impress Me Much,55,24,56,,,,
70,-,Carrie Underwood,Faster,-,70,1,,,,
71,down,Morgan Wallen,You Proof,59,15,6,,,,
72,up,Mason Ramsey,Before I Knew It,78,1,21,,,,
73,-,Carrie Underwood,Pink Champagne,-,73,1,,,,
74,-,Kenny Rogers,The Gambler,-,8,53,100,2020-03-22,100,2020-03-22
75,-,Carrie Underwood,Crazy Angels,-,75,1,,,,
76,down,Jimmie Allen,Down Home,61,28,3,,,,
77,-,MacKenzie Porter,Pickup,-,77,1,,,,
78,down,Sam Hunt,23,47,2,32,,,,
79,down,Zac Brown Band,Chicken Fried,68,27,33,,,,
80,down,Zach Bryan,Something in the Orange,67,1,5,,,,
81,-,Jason Aldean,Trouble With A Heartbreak,-,34,14,,,,
82,-,テイラー・スウィフト,22,-,37,40,,,,
83,-,Rotlaus,Ei Tid,-,22,42,,,,
84,down,Johnny Cash,Folsom Prison Blues,75,22,50,,,,
85,down,Justin Moore,With A Woman You Love,54,30,14,,,,
86,-,Ingrid Andress,Seeing Someone Else,-,39,3,,,,
87,-,Carrie Underwood,Denim & Rhinestones,-,87,2,,,,
88,down,Cole Swindell & Lainey Wilson,Never Say Never,46,7,26,,,,
89,down,Staut,Sjå Sole,44,25,59,,,,
90,down,Darius Rucker,Wagon Wheel,52,15,81,,,,
91,-,Johnny Cash,The Man Comes Around,-,40,19,,,,
92,-,Little Big Town,Hell Yeah,-,47,4,,,,
93,-,Carrie Underwood,Burn,-,93,1,,,,
94,-,Emily Brooke,I Guess I Do,-,41,4,,,,
95,-,Carrie Underwood,Hate My Heart,-,95,1,,,,
96,-,Old Dominion,No Hard Feelings,-,96,1,,,,
97,-,Josh Turner,Would You Go With Me,-,3,35,,,,
98,down,Dierks Bentley,Home,82,38,18,,,,
99,-,Gabby Barrett,I Hope,-,3,115,99,2020-01-12,78,2020-03-22
100,-,Lee Brice,Soul,-,27,9,,,,
