Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,3,1,15,,,,
3,down,Dan + Shay,Good Things,2,2,5,,,,
4,up,Cody Johnson,'Til You Can't,16,1,12,,,,
5,up,Sam Hunt,23,5,2,6,,,,
6,up,Kacey Musgraves,justified,7,2,8,,,,
7,up,Chris Stapleton,Tennessee Whiskey,10,2,102,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,101,,,,
9,down,Kacey Musgraves,simple times,8,1,6,,,,
10,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,3,20,,,,
11,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,1,102,,,,
12,down,Kane Brown,One Mississippi,11,7,7,,,,
13,up,Dolly Parton,Jolene,14,2,93,,,,
14,up,Dolly Parton,9 to 5,20,2,70,,,,
15,up,Old Dominion,All I Know About Girls,32,15,2,,,,
16,up,Blake Shelton,Come Back As A Country Boy,40,16,2,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,1,65,77,2020-04-26,77,2020-04-26
18,down,Ingrid Andress & Sam Hunt,Wishful Drinking,6,4,10,,,,
19,-,Bjørn Tomren,Long Gone Lonesome Blues,-,9,3,,,,
20,up,Olé Ask,I Can't Let Go,41,20,8,,,,
21,-,Willie Nelson,Always On My Mind,-,11,92,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),68,1,34,18,2021-02-21,18,2021-02-21
23,up,Lady Antebellum,Need You Now,56,1,98,,,,
24,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,48,,,,
25,up,Olé Ask,Like Two Lovers in Pompeii (Remix),63,19,7,,,,
26,-,Highwaymen,Highwayman,-,3,100,,,,
27,up,Alan Jackson,Remember When,70,20,60,,,,
28,-,Alan Jackson,Freight Train,-,8,50,,,,
29,down,Taylor Swift,Mine (US Version),22,19,17,,,,
30,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,20,,,,
31,down,Olé Ask,Loving You,27,22,7,,,,
32,up,Olé Ask,Salty Tears (feat. Grethe Svensen),35,32,6,,,,
33,-,Nancy Sinatra,These Boots Are Made for Walkin',-,25,1,,,,
34,-,Nelly & Florida Georgia Line,Lil Bit,-,3,26,,,,
35,up,Dan + Shay,Glad You Exist,71,1,34,,,,
36,up,Olé Ask,Tip Toe Skippin' Me a High 5,79,36,7,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,2,97,88,2020-03-22,66,2020-03-29
38,-,Jason Aldean,Got What I Got,-,27,25,85,2019-10-20,85,2019-10-20
39,-,Miranda Lambert,If I Was a Cowboy,-,18,1,,,,
40,-,Glen Campbell,Southern Nights,-,40,16,,,,
41,-,Brooks & Dunn,Neon Moon,-,41,1,,,,
42,-,Chris Stapleton,What Are You Listening To?,-,42,1,,,,
43,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,1,99,21,2019-10-06,9,2019-10-13
44,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),99,31,4,,,,
45,down,Shania Twain,You're Still the One,34,12,30,,,,
46,-,Dixie Chicks,Travelin' Soldier,-,46,2,,,,
47,-,Rotlaus,Vakker og vill,-,1,47,,,,
48,-,Jeazy boy,Udhimo Raga Nimo,-,48,1,,,,
49,-,Maren Morris,My Church,-,3,30,,,,
50,-,Jon Pardi,Head Over Boots,-,50,7,,,,
51,-,Maren Morris,The Bones,-,3,59,76,2019-12-22,50,2020-01-12
52,-,Vassendgutane,Greitt Å Vere N***r,-,34,12,,,,
53,-,Tim McGraw,7500 OBO (Acoustic),-,53,1,,,,
54,-,Gunslingers,Hardanger,-,41,14,,,,
55,-,Alan Jackson,Country Boy,-,40,5,,,,
56,-,Luke Bryan,Songs You Never Heard,-,38,2,,,,
57,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),51,8,30,,,,
58,up,Kane Brown & H.E.R.,Blessed & Free,74,18,2,,,,
59,-,Dolly Parton,9 To 5,-,38,22,,,,
60,-,Jacked Up,Fun,-,47,3,,,,
61,up,Mickey Guyton,Lay It On Me,85,26,3,,,,
62,-,Jacked Up,But 4 Now,-,52,2,,,,
63,-,Olé Ask,Oh How Wonderful Nature Is,-,21,10,,,,
64,down,The Highwomen,Highwomen,54,23,21,,,,
65,-,Olé Ask,My Old Sneakers,-,24,6,,,,
66,-,Thomas Rhett,Redneck Be Like,-,66,2,,,,
67,-,Jacked Up,Staring At the Light,-,52,2,,,,
68,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,51,3,,,,
69,-,The Bellamy Brothers,Games People Play,-,69,1,,,,
70,-,Dan + Shay,Speechless,-,14,71,87,2019-10-13,87,2019-10-13
71,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,11,,,,
72,-,Alan Jackson,Drive (For Daddy Gene),-,23,27,,,,
73,-,Jacked Up,One of Those Guys (The Arrogant Song),-,48,3,,,,
74,down,Olé Ask,Please Put That Bottle Away Now,66,43,9,,,,
75,-,Maren Morris,A Song for Everything,-,8,29,,,,
76,-,Alan Jackson,Livin' On Love,-,26,3,,,,
77,-,Jessie James Decker,Should Have Known Better,-,54,1,,,,
78,down,Olé Ask,Let Sun and Rain Come (Remix),69,32,7,,,,
79,-,Luke Combs,When It Rains It Pours,-,8,29,,,,
80,down,Gabby Barrett,I Hope,78,3,87,99,2020-01-12,78,2020-03-22
81,-,Luke Combs,South On Ya,-,16,4,,,,
82,-,Brad Paisley,Last Time for Everything,-,49,3,,,,
83,down,Mitchell Tenpenny,Truth About You,24,22,7,,,,
84,-,Kelsea Ballerini,the way i used to (ballerini album version),-,42,7,,,,
85,down,Ryan Hurd & Maren Morris,Chasing After You,45,6,29,,,,
86,-,Kelsea Ballerini,Track Nine,-,28,13,,,,
87,-,Miranda Lambert,Bluebird,-,23,19,,,,
88,-,Alan Jackson,Small Town Southern Man,-,88,1,,,,
89,-,George Strait,Second Chances,-,89,1,,,,
90,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,64,5,,,,
91,-,Taylor Swift,Our Song,-,20,6,,,,
92,down,Kacey Musgraves,Rainbow,61,5,57,80,2019-10-20,80,2019-10-20
93,-,Blake Shelton,A Guy With a Girl,-,67,3,,,,
94,-,Brett Young,In Case You Didn't Know,-,31,24,,,,
95,-,George Strait,My Heart Won't Wander Very Far From You,-,95,1,,,,
96,down,Chris Stapleton,You Should Probably Leave,39,9,28,,,,
97,-,George Strait,Ocean Front Property,-,97,1,,,,
98,down,Olé Ask,Love Story from World War II,18,18,6,,,,
99,-,Kacey Musgraves,breadwinner,-,8,4,,,,
100,down,Chris Stapleton,Starting Over,52,1,53,,,,
