Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,10,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,6,,,,
3,up,Dasha,Austin,4,2,18,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,18,,,,
5,up,Zach Bryan,Pink Skies,5,5,4,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,43,,,,
7,up,Kane Brown & Marshmello,Miles on It,8,7,7,,,,
8,down,Shaboozey,My Fault (feat. Noah Cyrus),7,7,3,,,,
9,up,Beyoncé & Miley Cyrus,II MOST WANTED,9,2,12,,,,
10,up,Taylor Swift,Love Story,13,9,7,,,,
11,down,Luke Combs,Fast Car,10,1,65,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,2,241,,,,
13,down,Morgan Wallen,Last Night,11,1,72,,,,
14,up,Willie Nelson,The Border,15,14,3,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,15,38,,,,
16,up,Highwaymen,Highwayman,17,3,239,,,,
17,down,Beyoncé,JOLENE,14,2,12,,,,
18,up,Willie Nelson,Once Upon A Yesterday,19,18,3,,,,
19,up,Morgan Wallen,Cowgirls (feat. Ernest),27,15,13,,,,
20,up,Dolly Parton,9 To 5,21,20,6,,,,
21,down,Luke Combs,Ain't No Love In Oklahoma,18,18,2,,,,
22,down,Dolly Parton,Jolene (Single Version),20,9,82,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,4,138,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),23,1,169,18,2021-02-21,18,2021-02-21
25,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,16,4,12,,,,
26,down,Zach Bryan,Something in the Orange,25,1,105,,,,
27,up,Willie Nelson,What If I'm Out Of My Mind,30,27,3,,,,
28,up,Willie Nelson,I Wrote This Song For You,33,28,3,,,,
29,up,Luke Combs,The Man He Sees in Me,82,21,2,,,,
30,down,Luke Combs,Where the Wild Things Are,26,12,44,,,,
31,down,Lady Antebellum,Need You Now,28,26,66,,,,
32,down,Chris Stapleton,White Horse,22,2,48,,,,
33,up,John Carter Cash,Hurt,34,26,5,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),36,2,81,,,,
35,down,Vassendgutane,Granada,31,3,239,,,,
36,up,Tucker Wetmore,Wind Up Missin’ You,70,28,2,,,,
37,down,Morgan Wallen,Thinkin’ Bout Me,32,10,68,,,,
38,up,Willie Nelson,Kiss Me When You're Through,44,38,3,,,,
39,down,Morgan Wallen,Chasin' You,29,26,106,,,,
40,down,Megan Moroney,Indifferent,37,32,4,,,,
41,down,Vassendgutane,Ungkar Med Dobbelseng,35,8,233,,,,
42,up,Willie Nelson,Many A Long And Lonesome Highway,45,42,3,,,,
43,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),48,1,241,,,,
44,up,Bayker Blankenship,Maxed Out,85,44,2,,,,
45,-,Koe Wetzel,High Road,-,15,1,,,,
46,down,Vassendgutane,Milf og pils,40,11,227,,,,
47,down,Morgan Wallen,Spin You Around (1/24),41,5,20,,,,
48,up,Luke Combs,When It Rains It Pours,49,8,148,,,,
49,up,Willie Nelson,Hank's Guitar,51,49,3,,,,
50,-,Luke Combs,Remember Him That Way,-,5,1,,,,
51,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),87,22,23,,,,
52,up,Luke Combs,She Got the Best of Me,56,19,102,,,,
53,up,Zach Bryan,Oklahoma Smokeshow,69,34,43,,,,
54,up,Luke Bryan,"Love You, Miss You, Mean It",65,54,9,,,,
55,down,Rotlaus,Vakker og vill,50,1,178,,,,
56,-,Bailey Zimmerman,Holy Smokes,-,10,16,,,,
57,up,John Denver,Life Is so Good,59,1,92,,,,
58,up,テイラー・スウィフト,I Knew You Were Trouble.,92,2,234,,,,
59,up,Smith & Thell,Hotel Walls,64,49,5,,,,
60,down,Willie Nelson,Nobody Knows Me Like You,53,53,3,,,,
61,down,Willie Nelson,Made In Texas,55,55,3,,,,
62,down,Luke Combs,Forever After All,39,2,168,20,2020-11-01,20,2020-11-01
63,up,Chris Stapleton,Think I'm In Love With You,90,14,26,,,,
64,-,Luke Combs,Front Door Famous,-,26,1,,,,
65,up,Chris Stapleton,Starting Over,67,1,178,,,,
66,down,Beyoncé,BODYGUARD,42,6,12,,,,
67,-,Luke Combs,In Case I Ain't Around,-,28,1,,,,
68,-,Luke Combs,Huntin' By Yourself,-,32,1,,,,
69,-,Luke Combs,Little Country Boys,-,41,1,,,,
70,down,Luke Combs,Beautiful Crazy,58,15,129,,,,
71,-,Thomas Rhett,Beautiful As You,-,60,5,,,,
72,-,Luke Combs,Whoever You Turn Out to Be,-,47,1,,,,
73,up,Koe Wetzel,Sweet Dreams,91,48,4,,,,
74,down,Willie Nelson,How Much Does It Cost,62,62,3,,,,
75,down,Morgan Wallen,Whiskey Glasses,61,50,15,,,,
76,down,Luke Combs,The Kind of Love We Make,46,1,105,,,,
77,up,Zach Bryan,"Burn, Burn, Burn",81,44,28,,,,
78,-,Luke Combs,Plant a Seed,-,53,1,,,,
79,-,Luke Combs,All I Ever Do Is Leave,-,52,1,,,,
80,down,Kacey Musgraves,Too Good to be True,52,5,16,,,,
81,-,Luke Combs,Ride Around Heaven,-,69,1,,,,
82,up,Kim Carnes,Bette Davis Eyes,88,3,205,,,,
83,down,Dylan Gossett,Coal,73,9,45,,,,
84,up,Johnny Cash,Ring of Fire (Mono),93,33,16,,,,
85,down,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,75,34,78,,,,
86,-,Luke Combs,Take Me Out to the Ballgame,-,76,1,,,,
87,-,Luke Combs,My Old Man Was Right,-,79,1,,,,
88,-,John Morgan,Friends Like That (feat. Jason Aldean),-,77,4,,,,
89,down,The Red Clay Strays,Wanna Be Loved,60,60,2,,,,
90,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,80,1,,,,
91,-,The Red Clay Strays,Wondering Why,-,38,13,,,,
92,-,Redferrin,Just Like Johnny,-,92,1,,,,
93,-,Matt Stell,Breakin' in Boots,-,45,13,,,,
94,-,Nate Smith,Bulletproof,-,22,18,,,,
95,up,Carrie Underwood,Before He Cheats,97,85,4,,,,
96,up,Lainey Wilson,Watermelon Moonshine,96,28,49,,,,
97,down,Staut,Sjå Sole,76,25,138,,,,
98,down,Beyoncé & Post Malone,LEVII'S JEANS,38,10,12,,,,
99,-,Vassendgutane,Godt Å Vere Rånar,-,44,96,,,,
100,down,Morgan Wallen,Wasted on You,94,1,41,45,2021-01-17,45,2021-01-17
