Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 4 (From The Vault),4,1,4,,,,
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,4,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,12,18,2021-02-21,18,2021-02-21
4,up,Matt Cooper,Ain't Met Us Yet,53,4,2,,,,
5,up,Dan + Shay,Glad You Exist,13,1,13,,,,
6,down,Taylor Swift,Fearless (Taylor’s Version),2,2,4,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,78,7,2019-10-06,7,2019-10-06
8,up,Luke Combs,Forever After All,16,2,27,20,2020-11-01,20,2020-11-01
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,4,4,,,,
10,down,Taylor Swift,Fifteen (Taylor’s Version),6,5,4,,,,
11,up,Chris Stapleton,Starting Over,18,1,36,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,6,86,2021-04-04,86,2021-04-04
13,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,77,,,,
14,down,Taylor Swift,Hey Stephen (Taylor’s Version),9,8,4,,,,
15,up,Ryan Hurd & Maren Morris,Chasing After You,19,6,12,,,,
16,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,1,78,,,,
17,up,Eric Church,Hell of a View,23,13,29,,,,
18,up,Gabby Barrett,The Good Ones,30,7,34,,,,
19,up,Chris Stapleton,Tennessee Whiskey,31,2,78,,,,
20,up,Brett Young,Not Yet,54,11,2,,,,
21,up,Johnny Cash,Hurt,25,3,78,,,,
22,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,9,4,,,,
23,down,Taylor Swift,White Horse (Taylor’s Version),10,10,4,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,78,21,2019-10-06,9,2019-10-13
25,down,Keith Urban,One Too Many,21,1,33,,,,
26,up,Vassendgutane,Granada,39,3,78,,,,
27,up,Jimmie Allen & Noah Cyrus,This is Us,42,2,58,,,,
28,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],12,11,4,,,,
29,up,Highwaymen,Highwayman,46,3,78,,,,
30,up,Dolly Parton,Jolene,48,2,69,,,,
31,up,Vassendgutane,Ungkar Med Dobbelseng,43,8,77,,,,
32,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),20,14,4,,,,
33,up,Thomas Rhett,Country Again,40,6,3,,,,
34,up,Willie Nelson,Always On My Mind,64,11,74,,,,
35,-,Tenille Arts,Somebody Like That,-,20,4,,,,
36,up,Vassendgutane,Milf og pils,65,11,76,,,,
37,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,6,75,,,,
38,-,Vassendgutane,Cowboyhatt og hjortevest,-,18,65,,,,
39,up,Josh Turner,Your Man,63,5,77,,,,
40,up,Chris Young & Kane Brown,Famous Friends,55,8,12,,,,
41,down,Taylor Swift,Forever & Always (Taylor’s Version),17,13,4,,,,
42,up,Lady Antebellum,Need You Now,47,1,77,,,,
43,down,Kacey Musgraves,Rainbow,35,5,39,80,2019-10-20,80,2019-10-20
44,down,Taylor Swift,Tell Me Why (Taylor’s Version),15,12,4,,,,
45,down,Taylor Swift,The Best Day (Taylor’s Version),24,17,4,,,,
46,up,Blake Shelton,Minimum Wage,92,17,11,,,,
47,up,Kim Carnes,Bette Davis Eyes,94,3,69,,,,
48,up,Johnny Cash,Ring of Fire,61,8,71,,,,
49,down,Taylor Swift,Untouchable (Taylor’s Version),34,20,4,,,,
50,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),41,31,4,,,,
51,up,Justin Moore,We Didn't Have Much,87,8,7,,,,
52,up,Vassendgutane,Sillikon I Tatti,52,11,61,,,,
53,up,Rotlaus,Byjenta,57,3,71,,,,
54,-,Kenny Rogers,The Gambler,-,14,54,,,,
55,-,Keith Urban,Parallel Line,-,31,6,,,,
56,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,2,76,88,2020-03-22,66,2020-03-29
57,-,The Band Perry,If I Die Young,-,20,47,,,,
58,-,Cam,Burning House,-,42,11,,,,
59,down,Taylor Swift,Bonus Track 6 (From The Vault),27,15,4,,,,
60,-,Dylan Scott,Nobody,-,51,6,,,,
61,-,Willie Nelson,I'll Be Seeing You,-,61,1,,,,
62,-,Willie Nelson,City of New Orleans,-,28,5,,,,
63,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),26,22,4,,,,
64,-,Luke Bryan,Waves,-,53,1,,,,
65,-,HARDY,GIVE HEAVEN SOME HELL,-,41,5,,,,
66,-,Sunny Bones,Echoes of You,-,66,1,,,,
67,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,22,,,,
68,up,Jordan Davis,Need To Not,90,68,4,,,,
69,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,69,2,,,,
70,down,Taylor Swift,Change (Taylor’s Version),28,19,4,,,,
71,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,71,1,,,,
72,-,Darius Rucker,My Masterpiece,-,36,4,,,,
73,-,Blanco Brown,The Git Up,-,3,57,47,2019-10-27,47,2019-10-27
74,-,Kelsea Ballerini,the way i used to (ballerini album version),-,42,4,,,,
75,up,Thomas Rhett,What's Your Country Song,100,1,25,,,,
76,-,Brett Kissel,"Make a Life, Not a Living",-,52,2,,,,
77,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,47,77,2020-04-26,77,2020-04-26
78,-,Thomas Rhett,Growing Up,-,22,5,,,,
79,down,Taylor Swift,Jump Then Fall (Taylor’s Version),32,21,4,,,,
80,-,Willie Nelson,Blue Eyes Crying In the Rain,-,37,2,,,,
81,-,Kenny Rogers,The Gambler,-,8,29,100,2020-03-22,100,2020-03-22
82,-,Rotlaus,Vakker og vill,-,1,30,,,,
83,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,83,1,,,,
84,down,Blake Shelton,God's Country,76,17,44,99,2019-10-13,93,2019-11-24
85,down,Taylor Swift,Bonus Track 3 (From The Vault),37,27,4,,,,
86,down,Sam Hunt,Breaking Up Was Easy in the 90's,56,18,15,,,,
87,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,32,5,,,,
88,-,Lady A,Like A Lady,-,27,5,,,,
89,down,Taylor Swift,Bonus Track 5 (From The Vault),29,18,4,,,,
90,down,Dolly Parton,9 to 5,45,2,47,,,,
91,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,42,4,,,,
92,-,John King,Your Man,-,92,1,,,,
93,down,Vassendgutane,I ei 60 Sone,80,33,55,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,20,,,,
95,down,Taylor Swift,Come In With The Rain (Taylor’s Version),44,30,4,,,,
96,down,Tim McGraw,God Moves the Pen,36,36,3,,,,
97,-,Taylor Swift,Back to December,-,19,18,,,,
98,-,Lady Antebellum,Need You Now,-,26,47,,,,
99,-,Willie Nelson,On the Road Again,-,18,19,,,,
100,-,Kelsea Ballerini,Track Nine,-,28,8,,,,
