Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),18,1,2,86,2021-04-04,86,2021-04-04
2,up,Jimmie Allen & Noah Cyrus,This is Us,6,2,54,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,74,7,2019-10-06,7,2019-10-06
4,up,Ingrid Andress,Lady Like,29,4,46,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,73,,,,
6,down,Dan + Shay,Glad You Exist,1,1,9,,,,
7,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),3,1,74,,,,
8,up,Chris Stapleton,Starting Over,13,1,32,,,,
9,up,Morgan Wade,Wilder Days,14,9,3,,,,
10,up,Vassendgutane,Granada,12,3,74,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),4,1,8,18,2021-02-21,18,2021-02-21
12,up,Johnny Cash,Hurt,19,3,74,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,2,74,,,,
14,down,Chris Young & Kane Brown,Famous Friends,8,8,8,,,,
15,up,Keith Urban,One Too Many,21,1,29,,,,
16,down,Dolly Parton,9 to 5,7,2,43,,,,
17,up,Florida Georgia Line,Long Live,52,17,11,,,,
18,down,Ryan Hurd & Maren Morris,Chasing After You,17,6,8,,,,
19,up,Vassendgutane,Ungkar Med Dobbelseng,27,8,73,,,,
20,up,Thomas Rhett,What's Your Country Song,39,1,21,,,,
21,down,Lainey Wilson,Things a Man Oughta Know,16,12,13,,,,
22,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),55,17,5,,,,
23,down,Eric Church,Hell of a View,20,13,25,,,,
24,down,Dolly Parton,Jolene,10,2,65,,,,
25,down,Luke Combs,Forever After All,11,2,23,20,2020-11-01,20,2020-11-01
26,-,Maren Morris,A Song for Everything,-,8,27,,,,
27,down,Highwaymen,Highwayman,23,3,74,,,,
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),28,1,44,77,2020-04-26,77,2020-04-26
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,71,,,,
30,up,Kim Carnes,Bette Davis Eyes,32,3,66,,,,
31,up,Jordan Davis,Lose You,60,31,5,,,,
32,down,Josh Turner,Your Man,30,5,74,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,74,21,2019-10-06,9,2019-10-13
34,up,Justin Moore,We Didn't Have Much,57,8,4,,,,
35,up,Vassendgutane,Sillikon I Tatti,40,11,58,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,2,72,88,2020-03-22,66,2020-03-29
37,down,Lady Antebellum,Need You Now,33,1,73,,,,
38,up,Willie Nelson,Always On My Mind,45,11,70,,,,
39,-,Shania Twain,Man! I Feel Like a Woman!,-,24,20,,,,
40,down,Maren Morris,My Church,26,3,22,,,,
41,-,Blanco Brown,The Git Up,-,3,55,47,2019-10-27,47,2019-10-27
42,-,Andrew Jannakos,Gone Too Soon,-,42,4,,,,
43,up,Parmalee & Blanco Brown,Just the Way,86,17,20,,,,
44,down,Gabby Barrett,I Hope,25,3,66,99,2020-01-12,78,2020-03-22
45,up,Lady Antebellum,Need You Now,91,26,44,,,,
46,up,Mitchell Tenpenny,Bucket List,68,11,11,,,,
47,down,Morgan Wallen,Wasted on You,46,1,12,45,2021-01-17,45,2021-01-17
48,-,Johnny Cash,Ring of Fire,-,8,67,,,,
49,up,Vassendgutane,Greitt Å Vere N***r,90,34,4,,,,
50,down,Vassendgutane,Hjortejakt,44,14,67,,,,
51,down,Vassendgutane,Milf og pils,43,11,74,,,,
52,up,Dylan Scott,Nobody,77,51,5,,,,
53,down,Thomas Rhett,Growing Up,22,22,4,,,,
54,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,54,4,,,,
55,down,Gabby Barrett,The Good Ones,35,7,30,,,,
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,18,,,,
57,-,Brothers Osborne,I'm Not For Everyone,-,8,17,,,,
58,-,Vassendgutane,Sirup & Snus,-,58,1,,,,
59,-,Kelsea Ballerini,Peter Pan,-,59,3,,,,
60,-,Glen Campbell,Southern Nights,-,40,10,,,,
61,down,Kelsea Ballerini,Track Nine,50,28,7,,,,
62,-,Terri Clark,The Highway,-,62,1,,,,
63,-,Gretchen Wilson,Here for the Party,-,61,1,,,,
64,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),63,23,32,,,,
65,-,Kurt Nilsen,Rise to the Occasion,-,65,1,,,,
66,-,Vassendgutane,Landruksmesse,-,66,2,,,,
67,-,Shania Twain,I Won't Leave You Lonely (International Mix),-,67,1,,,,
68,up,Kenny Rogers,The Gambler,69,14,52,,,,
69,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,52,1,,,,
70,-,Vassendgutane,Båtfolk,-,68,3,,,,
71,-,Vassendgutane,Brøytebruda,-,71,2,,,,
72,up,Staut,Sjå Sole,74,25,31,,,,
73,up,Vassendgutane,I ei 60 Sone,99,33,51,,,,
74,-,Vassendgutane,Hytta Mi,-,26,8,,,,
75,-,Shania Twain,You're Still the One,-,12,24,,,,
76,-,バンド・ペリー,If I Die Young (Pop Version),-,25,21,,,,
77,down,Lady A,Like A Lady,70,27,3,,,,
78,-,Maddie Zahm,Family Reunions,-,50,2,,,,
79,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,42,3,,,,
80,-,テイラー・スウィフト,22,-,37,27,,,,
81,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),51,48,3,,,,
82,-,Taylor Swift,Better Than Revenge,-,37,1,,,,
83,-,Chris Stapleton,Broken Halos,-,54,13,,,,
84,down,Vassendgutane,Cowboyhatt og hjortevest,49,18,63,,,,
85,-,Steven Kvinlaug & Hans Landsmenn,Sykkelsangen,-,49,2,,,,
86,-,テイラー・スウィフト,Red,-,35,12,,,,
87,-,Dolly Parton,I Will Always Love You,-,23,47,,,,
88,-,Alan Jackson,Freight Train,-,8,39,,,,
89,-,Luke Combs,Beer Never Broke My Heart,-,20,40,70,2019-10-06,41,2019-11-17
90,-,Taylor Swift,Last Kiss,-,75,2,,,,
91,-,Don Williams,You're My Best Friend,-,91,1,,,,
92,-,Shania Twain,That Don't Impress Me Much (International Mix),-,29,25,,,,
93,-,Highwaymen,American Remains,-,38,2,,,,
94,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,47,8,,,,
95,down,Rotlaus,Vakker og vill,37,1,27,,,,
96,-,John Denver,Rocky Mountain High,-,58,3,,,,
97,down,The Band Perry,If I Die Young,82,20,44,,,,
98,-,Kenny Rogers,Lucille,-,66,2,,,,
99,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,70,2,,,,
100,down,Vassendgutane,Hei Reidar,96,24,49,,,,
