Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rune Rudberg,En hjemløs jul,3,1,18,,,,
2,up,Ludwig Leichman,Kitenge,2,2,3,,,,
3,up,Allan Sivilay,Enzymology,4,1,4,,,,
4,down,Terrez Corliss,Kalon,1,1,4,,,,
5,up,Zach Bryan,Something in the Orange,8,1,28,,,,
6,down,John Denver,Life Is so Good,5,1,15,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,2,164,,,,
8,-,Agene,Tintado De Verano,-,8,4,,,,
9,-,Agene,Desamor,-,9,4,,,,
10,-,Agene,Conde,-,10,4,,,,
11,-,Agene,Vino Tinto,-,11,4,,,,
12,down,Highwaymen,Highwayman,9,3,162,,,,
13,-,Agene,Madrid,-,13,4,,,,
14,-,Agene,San Juan,-,12,4,,,,
15,-,Agene,Sabor a Merengue,-,15,4,,,,
16,down,Dolly Parton,Jolene,11,2,155,,,,
17,-,Agene,Rumba,-,13,4,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,159,88,2020-03-22,66,2020-03-29
19,down,Lady Antebellum,Need You Now,10,1,160,,,,
20,down,Glen Campbell,Times Like These,19,4,11,,,,
21,down,Luke Combs,The Kind of Love We Make,14,1,28,,,,
22,-,Agene,Tacones,-,10,4,,,,
23,down,Johnny Cash,Hurt,17,3,163,,,,
24,down,Taylor Swift,Enchanted,12,1,65,,,,
25,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,1,164,,,,
26,up,Vassendgutane,Granada,28,3,162,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,164,7,2019-10-06,7,2019-10-06
28,up,Josh Turner,Your Man,42,5,162,,,,
29,down,Hailey Whitters,Everything She Ain’t,13,13,17,,,,
30,up,Josh Ross,Iris (Apple Music Home Session),71,3,19,,,,
31,up,Kim Carnes,Bette Davis Eyes,35,3,131,,,,
32,down,Vassendgutane,Ungkar Med Dobbelseng,31,8,156,,,,
33,down,Dixie Chicks,Wide Open Spaces,27,6,60,,,,
34,down,Kane Brown,Thank God,18,4,16,,,,
35,down,Vassendgutane,Milf og pils,34,11,150,,,,
36,up,Nate Smith,Whiskey On You,41,24,33,,,,
37,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),24,23,75,,,,
38,down,Bailey Zimmerman,Rock and A Hard Place,15,3,26,,,,
39,down,Luke Combs,"Going, Going, Gone",16,15,11,,,,
40,up,Brad Paisley,Santa Looked a Lot Like Daddy,62,8,16,,,,
41,down,Miranda Lambert,Strange,26,26,18,,,,
42,up,Vassendgutane,Cowboyhatt og hjortevest,56,18,126,,,,
43,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,67,6,148,,,,
44,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,2,1,,,,
45,up,Carrie Underwood,Do You Hear What I Hear,75,45,3,,,,
46,down,Lainey Wilson,Heart Like A Truck,37,20,22,,,,
47,down,Cody Johnson,Human,29,29,17,,,,
48,up,Morgan Wallen,You Proof,59,15,33,,,,
49,down,Rotlaus,Vakker og vill,43,1,101,,,,
50,down,HARDY & Lainey Wilson,wait in the truck,40,18,17,,,,
51,down,Luke Combs,Forever After All,48,2,91,20,2020-11-01,20,2020-11-01
52,down,Taylor Swift,Love Story (Taylor's Version),25,1,92,18,2021-02-21,18,2021-02-21
53,down,Megan Moroney,Tennessee Orange,36,16,14,,,,
54,down,Morgan Wallen,One Thing At A Time,30,6,4,,,,
55,down,Zach Bryan,Fifth of May,23,22,7,,,,
56,down,テイラー・スウィフト,I Knew You Were Trouble.,51,2,161,,,,
57,down,Brett Young,In Case You Didn't Know,33,31,40,,,,
58,up,Morgan Evans,Over For You,73,34,6,,,,
59,down,Cole Swindell,She Had Me At Heads Carolina,58,11,30,,,,
60,down,Jordan Davis,Next Thing You Know,21,21,7,,,,
61,up,Vassendgutane,Sånn So Det Va Før,96,16,97,,,,
62,down,Jordan Davis,What My World Spins Around,60,3,31,,,,
63,down,Luke Combs,When It Rains It Pours,50,8,71,,,,
64,down,Morgan Wallen,Chasin' You,39,26,34,,,,
65,down,Marc Cohn,Walking In Memphis,46,2,116,,,,
66,-,Johnny Cash,The Little Drummer Boy (Mono),-,66,1,,,,
67,up,Poor Man's Poison,Hell's Comin' with Me,93,12,29,,,,
68,up,Bailey Zimmerman,Fall In Love,85,23,6,,,,
69,down,Dolly Parton,I Will Always Love You,61,23,65,,,,
70,up,Gabby Barrett,Pick Me Up,74,17,30,,,,
71,up,Luke Combs,Beautiful Crazy,89,15,52,,,,
72,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,80,,,,
73,down,Luke Combs,She Got the Best of Me,57,19,27,,,,
74,-,Luke Bryan,Country Girl (Shake It for Me),-,9,11,,,,
75,-,Chris Young,Christmas (Baby Please Come Home),-,42,5,,,,
76,up,Luke Combs,Beer Never Broke My Heart,94,20,66,70,2019-10-06,41,2019-11-17
77,down,Staut,Sjå Sole,72,25,86,,,,
78,down,Mickey Guyton,Somethin' Bout You,38,30,13,,,,
79,down,Shania Twain,You're Still the One,45,12,79,,,,
80,down,Alan Jackson,Freight Train,63,8,103,,,,
81,down,Billy Ray Cyrus,Achy Breaky Heart,64,41,19,,,,
82,-,Kelsea Ballerini,HEARTFIRST,-,9,36,,,,
83,-,Darling West,My Hometown (feat. Odd Nordstoga),-,42,3,,,,
84,-,Dolly Parton,Coat of Many Colors,-,39,13,,,,
85,down,Sam Hunt,Water Under The Bridge,69,14,27,,,,
86,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,30,,,,
87,-,Thomas Rhett,Christmas in the Country,-,63,5,,,,
88,-,Alan Jackson,Drive (For Daddy Gene),-,23,58,,,,
89,-,Luke Combs,Hurricane,-,23,25,,,,
90,-,Chris Stapleton,You Should Probably Leave,-,9,70,,,,
91,-,Shania Twain,That Don't Impress Me Much,-,24,59,,,,
92,-,Luke Combs,Doin' This,-,3,50,,,,
93,-,Johnny Cash,Ring of Fire,-,8,139,,,,
94,down,Chris Stapleton,Starting Over,70,1,102,,,,
95,-,Tyler Hubbard,5 Foot 9,-,15,29,,,,
96,down,Toby Keith,I Love This Bar,95,17,63,,,,
97,down,Jackson Dean,Don’t Come Lookin’,44,33,9,,,,
98,down,Bailey Zimmerman,Where It Ends,65,9,18,,,,
99,down,Dan + Shay,Speechless,76,14,90,87,2019-10-13,87,2019-10-13
100,down,Kenny Rogers,The Gambler,87,8,67,100,2020-03-22,100,2020-03-22
