Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,5,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay,Glad You Exist,6,1,6,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,71,7,2019-10-06,7,2019-10-06
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,41,77,2020-04-26,77,2020-04-26
5,down,Chris Stapleton,Starting Over,4,1,29,,,,
6,down,Jimmie Allen & Noah Cyrus,This is Us,2,2,51,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,70,,,,
8,-,Tiera,Not Your Girl,-,8,1,,,,
9,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,1,71,,,,
10,up,Dolly Parton,9 to 5,11,2,40,,,,
11,down,Luke Combs,Forever After All,8,2,20,20,2020-11-01,20,2020-11-01
12,down,Maren Morris,My Church,7,3,19,,,,
13,up,Gabby Barrett,The Good Ones,17,7,27,,,,
14,up,Hailey Whitters,The Ride (feat. Jordan Davis),39,14,2,,,,
15,up,Johnny Cash,Hurt,22,3,71,,,,
16,down,Chris Stapleton,Tennessee Whiskey,10,2,71,,,,
17,down,Vassendgutane,Granada,13,3,71,,,,
18,down,Luke Bryan,Down to One,12,12,17,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,6,68,,,,
20,down,Thomas Rhett,What's Your Country Song,16,1,18,,,,
21,up,Keith Urban,One Too Many,26,1,26,,,,
22,down,Dolly Parton,Jolene,18,2,62,,,,
23,down,Highwaymen,Highwayman,20,3,71,,,,
24,up,Vassendgutane,Ungkar Med Dobbelseng,24,8,70,,,,
25,up,Sam Hunt,Breaking Up Was Easy in the 90's,51,18,12,,,,
26,down,Lady Antebellum,Need You Now,15,1,70,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,2,69,88,2020-03-22,66,2020-03-29
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,71,21,2019-10-06,9,2019-10-13
29,-,Keith Urban,Change Your Mind,-,13,9,,,,
30,up,Josh Turner,Your Man,32,5,71,,,,
31,up,Rotlaus,Vakker og vill,37,1,24,,,,
32,down,Chris Young & Kane Brown,Famous Friends,29,8,5,,,,
33,down,Gabby Barrett,I Hope,28,3,63,99,2020-01-12,78,2020-03-22
34,down,Willie Nelson,Always On My Mind,33,11,67,,,,
35,-,Shania Twain,Man! I Feel Like a Woman!,-,24,18,,,,
36,-,Vassendgutane,Sånn So Det Va Før,-,16,56,,,,
37,up,Kenny Rogers,The Gambler,83,14,49,,,,
38,-,Blake Shelton,God's Country,-,17,39,99,2019-10-13,93,2019-11-24
39,up,Kacey Musgraves,Rainbow,43,5,35,80,2019-10-20,80,2019-10-20
40,-,Alan Jackson,Country Boy,-,40,3,,,,
41,down,Ryan Hurd & Maren Morris,Chasing After You,23,6,5,,,,
42,-,Luke Combs,When It Rains It Pours,-,8,19,,,,
43,-,テイラー・スウィフト,22,-,37,26,,,,
44,-,Blake Shelton,Minimum Wage,-,17,7,,,,
45,down,Vassendgutane,Sillikon I Tatti,41,11,55,,,,
46,-,Morgan Wallen,Sand in My Boots,-,6,8,75,2021-01-17,71,2021-01-24
47,down,Brothers Osborne,I'm Not For Everyone,34,8,15,,,,
48,down,Kim Carnes,Bette Davis Eyes,38,3,63,,,,
49,-,Shania Twain,You're Still the One,-,12,23,,,,
50,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,39,,,,
51,-,Dolly Parton,I Will Always Love You,-,23,46,,,,
52,-,Thomas Rhett,Growing Up,-,22,1,,,,
53,down,Kelsea Ballerini,Track Nine,50,28,5,,,,
54,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),46,17,3,,,,
55,-,Rotlaus,Ei Tid,-,22,29,,,,
56,up,Dolly Parton,Jolene (Single Version),57,9,66,,,,
57,-,Rotlaus,Hald Mej Tett,-,31,10,,,,
58,-,Abby Anderson,We Go Together Like,-,58,2,,,,
59,-,Rotlaus,Kvilelaus,-,33,16,,,,
60,-,Parker McCollum,To Be Loved By You,-,26,1,,,,
61,-,Kameron Marlowe,Sober as a Drunk,-,61,1,,,,
62,down,Alan Jackson,Drive (For Daddy Gene),52,23,21,,,,
63,down,Cam,Classic,49,20,12,,,,
64,up,Little Big Town,Girl Crush,69,38,12,,,,
65,up,Kenny Rogers,The Gambler,67,8,26,100,2020-03-22,100,2020-03-22
66,up,Mitchell Tenpenny,Bucket List,92,11,8,,,,
67,-,Rotlaus,Sommardraum,-,54,5,,,,
68,-,Teddy Nelson,Langs Norskekysten,-,68,1,,,,
69,-,Johnny Cash,Ring of Fire,-,8,65,,,,
70,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,37,1,,,,
71,-,Lady Antebellum,What If I Never Get Over You,-,11,24,71,2019-11-17,71,2019-11-17
72,down,Vassendgutane,Milf og pils,35,11,71,,,,
73,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),66,8,24,,,,
74,-,Toby Keith,I Love This Bar,-,17,17,,,,
75,up,Florida Georgia Line,Long Live,85,17,9,,,,
76,-,Too Far Gone,Zetor'n,-,76,2,,,,
77,up,Rotlaus,Byjenta,86,3,66,,,,
78,-,Jon Pardi,Tequila Little Time,-,31,2,,,,
79,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,33,3,,,,
80,down,Dierks Bentley,Gone,19,12,18,,,,
81,-,Luke Combs,Better Together,-,12,41,60,2019-11-10,36,2019-11-17
82,-,Vassendgutane,Cowboyhatt og hjortevest,-,18,60,,,,
83,-,Johnny Cash,Man In Black,-,60,10,,,,
84,-,Vassendgutane,Skaldyrfest,-,84,1,,,,
85,down,バンド・ペリー,If I Die Young (Pop Version),74,25,20,,,,
86,down,Vassendgutane,I ei 60 Sone,45,33,48,,,,
87,-,Ingrid Andress,More Hearts Than Mine,-,4,47,,,,
88,down,Chris Stapleton,Arkansas,82,10,13,,,,
89,up,Shania Twain,That Don't Impress Me Much,99,24,28,,,,
90,-,Tyler Braden,Secret,-,71,2,,,,
91,down,Darius Rucker,Wagon Wheel,40,15,54,,,,
92,-,Johnny Cash,I Walk the Line,-,25,37,,,,
93,-,Rotlaus,Møt Mej I Minna,-,33,11,,,,
94,-,Blake Shelton,I'll Name the Dogs,-,94,1,,,,
95,-,Lady Antebellum,Need You Now,-,26,41,,,,
96,-,Dan + Shay,Tequila,-,8,40,,,,
97,-,Alan Jackson,Remember When,-,20,42,,,,
98,down,Jordan Davis,Lose You,59,31,3,,,,
99,-,Rotlaus,Bygdedyret,-,64,4,,,,
100,-,Gram Parsons & Emmylou Harris,Love Hurts,-,71,3,,,,
