Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,87,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,86,,,,
3,up,Josh Turner,Would You Go With Me,8,3,7,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,3,7,,,,
5,up,Thomas Rhett,What's Your Country Song,19,1,34,,,,
6,up,Thomas Rhett,Country Again,28,6,11,,,,
7,up,Chris Stapleton,Tennessee Whiskey,12,2,87,,,,
8,down,Kacey Musgraves,Space Cowboy,1,1,9,,,,
9,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,1,87,,,,
10,up,Vassendgutane,Granada,17,3,87,,,,
11,down,Gabby Barrett,I Hope,7,3,75,99,2020-01-12,78,2020-03-22
12,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,13,63,2021-04-18,63,2021-04-18
13,down,Kacey Musgraves,Slow Burn,6,4,16,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),4,1,21,18,2021-02-21,18,2021-02-21
15,up,Rotlaus,Vakker og vill,81,1,35,,,,
16,up,Chris Stapleton,Starting Over,32,1,45,,,,
17,up,Dolly Parton,9 to 5,20,2,56,,,,
18,up,Highwaymen,Highwayman,18,3,86,,,,
19,up,Lady Antebellum,Need You Now,24,1,85,,,,
20,up,Kenny Rogers,The Gambler,21,14,59,,,,
21,down,Josh Turner,Your Man,16,5,86,,,,
22,up,Chris Young & Kane Brown,Famous Friends,93,8,19,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,1,55,77,2020-04-26,77,2020-04-26
24,up,Dolly Parton,Jolene,26,2,78,,,,
25,down,Keith Urban,One Too Many,15,1,42,,,,
26,up,Dierks Bentley,Gone,35,12,23,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,84,88,2020-03-22,66,2020-03-29
28,down,Johnny Cash,Hurt,22,3,87,,,,
29,-,Alan Jackson,Drive (For Daddy Gene),-,23,23,,,,
30,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,17,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,87,21,2019-10-06,9,2019-10-13
32,up,Vassendgutane,Milf og pils,39,11,82,,,,
33,down,Gabby Barrett,The Good Ones,13,7,43,,,,
34,down,Willie Nelson,Always On My Mind,31,11,81,,,,
35,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,52,18,3,,,,
36,up,Nelly & Florida Georgia Line,Lil Bit,44,3,14,,,,
37,-,Chris Stapleton,You Should Probably Leave,-,9,19,,,,
38,-,Brett Young,Not Yet,-,11,6,,,,
39,up,Dan + Shay,Glad You Exist,40,1,21,,,,
40,up,Little Big Town,Girl Crush,90,38,16,,,,
41,-,Old Dominion,I Was On a Boat That Day,-,31,4,,,,
42,down,Vassendgutane,Ungkar Med Dobbelseng,25,8,86,,,,
43,down,Kacey Musgraves,Rainbow,11,5,47,80,2019-10-20,80,2019-10-20
44,down,Matt Cooper,Ain't Met Us Yet,29,4,10,,,,
45,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,4,11,,,,
46,down,Luke Combs,Beer Never Broke My Heart,34,20,44,70,2019-10-06,41,2019-11-17
47,up,Rotlaus,Byjenta,79,3,75,,,,
48,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,6,84,,,,
49,-,Johnny Cash,Ring of Fire,-,8,76,,,,
50,-,Alan Jackson,Freight Train,-,8,40,,,,
51,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),38,25,5,,,,
52,up,Staut,Sjå Sole,88,25,33,,,,
53,-,Blanco Brown,The Git Up,-,3,62,47,2019-10-27,47,2019-10-27
54,down,Olé Ask,Oh How Wonderful Nature Is,48,21,7,,,,
55,up,Alan Jackson,Remember When,70,20,51,,,,
56,down,Vassendgutane,Sillikon I Tatti,37,11,67,,,,
57,-,Olé Ask,Like Two Lovers in Pompeii (Remix),-,19,4,,,,
58,-,Olé Ask,I Can't Let Go,-,20,5,,,,
59,-,Olé Ask,Tip Toe Skippin' Me a High 5,-,36,4,,,,
60,-,Olé Ask,Love Story from World War II,-,18,3,,,,
61,-,Olé Ask,Loving You,-,22,4,,,,
62,-,Thomas Rhett,To the Guys That Date My Girls,-,62,1,,,,
63,-,Luke Combs,Beautiful Crazy,-,15,27,,,,
64,-,Miranda Lambert,Settling Down,-,9,24,,,,
65,down,Luke Combs,When It Rains It Pours,45,8,26,,,,
66,down,Kenny Rogers,The Gambler,33,8,35,100,2020-03-22,100,2020-03-22
67,-,Florida Georgia Line,Long Live,-,17,17,,,,
68,-,Ingrid Andress,Lady Like,-,4,48,,,,
69,-,Luke Bryan,Knockin' Boots,-,55,7,95,2019-10-06,95,2019-10-06
70,down,Luke Combs,Forever After All,51,2,36,20,2020-11-01,20,2020-11-01
71,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,71,1,,,,
72,down,Dolly Parton,Jolene (Single Version),42,9,72,,,,
73,up,Luke Combs,Hurricane,82,23,10,,,,
74,-,Vassendgutane,Siste Dans,-,37,27,,,,
75,down,Maren Morris,The Bones,61,3,57,76,2019-12-22,50,2020-01-12
76,-,Toby Keith,I Love This Bar,-,17,21,,,,
77,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,17,10,,,,
78,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,78,1,,,,
79,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,79,1,,,,
80,down,Taylor Swift,Fearless (Taylor’s Version),14,2,11,,,,
81,up,James Morrison,You Give Me Something (Eg Version),92,2,11,,,,
82,-,Rotlaus,Ei Tid,-,22,32,,,,
83,-,Shania Twain,That Don't Impress Me Much (International Mix),-,29,28,,,,
84,-,Kacey Musgraves,Love Is a Wild Thing,-,74,2,,,,
85,-,Chris Stapleton,Broken Halos,-,54,14,,,,
86,-,Shania Twain,That Don't Impress Me Much,-,24,32,,,,
87,down,Kacey Musgraves,Butterflies,75,19,21,,,,
88,-,Jon Pardi,Head Over Boots,-,50,3,,,,
89,up,Elvie Shane,My Boy,97,40,7,,,,
90,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,48,6,,,,
91,-,Taylor Swift,Picture to Burn,-,74,1,,,,
92,down,Luke Combs,She Got the Best of Me,77,19,6,,,,
93,-,Lady A,Like A Lady,-,27,7,,,,
94,-,Alan Jackson,Little Bitty,-,29,14,,,,
95,-,Chris Stapleton,Millionaire,-,67,5,,,,
96,-,Torgeir Waldemar,Streets,-,86,2,,,,
97,-,Whitney Rose,You Don't Own Me,-,79,2,,,,
98,-,Zac Brown Band,Chicken Fried,-,27,20,,,,
99,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,27,,,,
100,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,42,8,,,,
