Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé,JOLENE,24,2,2,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,38,2,2,,,,
4,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,29,4,2,,,,
5,up,Beyoncé,AMERIICAN REQUIEM,31,5,2,,,,
6,up,Beyoncé,DAUGHTER,50,6,2,,,,
7,up,Beyoncé,BODYGUARD,54,6,2,,,,
8,up,Beyoncé,16 CARRIAGES,37,4,8,,,,
9,up,Beyoncé,DOLLY P,41,9,2,,,,
10,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,65,10,2,,,,
11,up,Beyoncé & Rumi Carter,PROTECTOR,48,11,2,,,,
12,up,Beyoncé & Post Malone,LEVII'S JEANS,67,10,2,,,,
13,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,59,13,2,,,,
14,up,Beyoncé,YA YA,69,14,2,,,,
15,up,Beyoncé,ALLIIGATOR TEARS,70,15,2,,,,
16,up,Beyoncé,MY ROSE,68,16,2,,,,
17,down,Dasha,Austin,2,2,8,,,,
18,up,Beyoncé & Willie Jones,JUST FOR FUN,72,18,2,,,,
19,up,Beyoncé & Willie Nelson,SMOKE HOUR II,73,19,2,,,,
20,up,Beyoncé,RIIVERDANCE,76,20,2,,,,
21,up,Beyoncé,TYRANT,78,20,2,,,,
22,up,Beyoncé,FLAMENCO,75,22,2,,,,
23,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,33,,,,
24,up,Beyoncé,OH LOUISIANA,79,24,2,,,,
25,up,Beyoncé,II HANDS II HEAVEN,80,24,2,,,,
26,up,Beyoncé,DESERT EAGLE,81,26,2,,,,
27,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,77,27,2,,,,
28,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',82,26,2,,,,
29,up,Beyoncé,AMEN,83,29,2,,,,
30,down,Luke Combs,Fast Car,4,1,55,,,,
31,down,Dolly Parton,Jolene,10,2,222,,,,
32,down,Kacey Musgraves,Deeper Well,8,4,9,,,,
33,down,Chris Stapleton,Tennessee Whiskey,5,2,231,,,,
34,down,Kacey Musgraves,Too Good to be True,6,5,6,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,226,88,2020-03-22,66,2020-03-29
36,down,Taylor Swift,Love Story (Taylor's Version),12,1,159,18,2021-02-21,18,2021-02-21
37,down,Luke Combs,Where the Wild Things Are,20,12,34,,,,
38,down,Morgan Wallen,Last Night,9,1,62,,,,
39,down,Dolly Parton,9 to 5,13,2,145,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,128,,,,
41,down,Chris Stapleton,White Horse,11,2,38,,,,
42,down,Lady Antebellum,Need You Now,21,1,227,,,,
43,down,Morgan Wallen,Spin You Around (1/24),17,5,10,,,,
44,down,Highwaymen,Highwayman,15,3,229,,,,
45,down,Zach Bryan,Something in the Orange,19,1,95,,,,
46,down,Vassendgutane,Granada,16,3,229,,,,
47,down,Taylor Swift,Fearless (Taylor’s Version),34,2,71,,,,
48,down,John Denver,Life Is so Good,18,1,82,,,,
49,down,Rotlaus,Vakker og vill,26,1,168,,,,
50,down,Vassendgutane,Ungkar Med Dobbelseng,25,8,223,,,,
51,down,Johnny Cash,Hurt,22,3,230,,,,
52,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,1,231,,,,
53,down,Bailey Zimmerman,Holy Smokes,32,10,7,,,,
54,down,Dylan Gossett,Coal,27,9,35,,,,
55,down,Vassendgutane,Milf og pils,36,11,217,,,,
56,down,Oliver Anthony Music,Rich Men North of Richmond,53,1,35,,,,
57,down,Morgan Wallen,Thinkin’ Bout Me,35,10,58,,,,
58,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),62,22,16,,,,
59,-,Tebey,Blinding Lights (Country Version),-,59,2,,,,
60,down,Nate Smith,Bulletproof,44,22,9,,,,
61,down,Zach Bryan,Tourniquet,57,22,31,,,,
62,down,Luke Combs,Forever After All,33,2,158,20,2020-11-01,20,2020-11-01
63,down,Kacey Musgraves,The Architect,30,12,4,,,,
64,down,Kenny Rogers,The Gambler,40,8,125,100,2020-03-22,100,2020-03-22
65,down,Tucker Wetmore,Wine Into Whiskey,45,45,6,,,,
66,down,LURETAMP,Baby Æ Kan Finsk (feat. KLUT),28,28,3,,,,
67,up,テイラー・スウィフト,I Knew You Were Trouble.,92,2,228,,,,
68,down,Vassendgutane,Sillikon I Tatti,58,11,198,,,,
69,down,Luke Combs,She Got the Best of Me,43,19,92,,,,
70,down,Luke Combs,When It Rains It Pours,51,8,138,,,,
71,up,Beyoncé,TEXAS HOLD 'EM,90,65,3,,,,
72,-,Zach Bryan,Oklahoma Smokeshow,-,34,33,,,,
73,up,Vassendgutane,Godt Å Vere Rånar,84,44,87,,,,
74,down,Luke Combs,The Kind of Love We Make,39,1,95,,,,
75,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,75,1,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,74,24,104,,,,
