Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,80,,,,
2,up,Max Richter,Sleep,5,1,80,,,,
3,up,Ludovico Einaudi,Islands - Essential Einaudi,6,1,80,,,,
4,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',4,2,56,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,22,1,80,,,,
6,down,Varios Artistas,Classical Music: 50 of the Best,2,1,80,,,,
7,up,Capella Istropolitana,The Very Best of Mozart,8,5,74,,,,
8,up,Ludovico Einaudi,In a Time Lapse,27,4,68,,,,
9,up,Andrea Bocelli,Sì (Deluxe),48,5,73,,,,
10,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,4,71,,,,
11,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,10,7,75,,,,
12,up,Andrea Bocelli,Believe (Deluxe Extended),16,12,5,,,,
13,up,Katherine Jenkins,Cinema Paradiso,19,1,34,,,,
14,up,Eydís Evensen,Bylur,20,2,4,,,,
15,up,Joshua Leeds & Lisa Spector,"Through a Dog's Ear: Music to Comfort Your Elderly Canine, Vol. 3",30,3,30,,,,
16,down,Max Arnald,Piano Covers,7,7,28,,,,
17,up,Choir of New College Oxford & Edward Higginbottom,Agnus Dei (Vols. I & II),86,17,4,,,,
18,down,Max Richter,Voices 2,3,1,6,,,,
19,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,53,11,52,,,,
20,-,Lucie Bartholomäi & Verena Louis,Female,-,20,1,,,,
21,up,"Arctic Philharmonic, Tim Weiss & Aleksander Waaktaar",Philip Glass: A Descent into the Maelstrom,78,10,7,,,,
22,-,"Kristjan Järvi, Nordic Pulse Ensemble & London Symphony Orchestra",Nordic Escapes,-,22,2,,,,
23,up,London Symphony Orchestra & Barry Wordsworth,Saint-Saëns: Carnival of the Animals – Bizet: Jeux d'enfants – Ravel: Mother Goose,84,23,6,,,,
24,up,Brian Crain,Piano and Cello Duet,24,24,11,,,,
25,-,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",-,25,2,,,,
26,-,Maria João Pires,Chopin: The Nocturnes,-,26,6,,,,
27,down,Max Richter,From Sleep,15,6,71,,,,
28,-,Víkingur Ólafsson,Johann Sebastian Bach,-,21,22,,,,
29,up,Various Artists,55 Classical Love Songs,42,29,4,,,,
30,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,21,9,35,,,,
31,up,Alexis Ffrench,Evolution,32,9,50,,,,
32,down,Herbert von Karajan & Berliner Philharmoniker,Wagner: Der Ring des Nibelungen,29,20,31,,,,
33,-,Nicola Benedetti,My First Decade,-,33,1,,,,
34,-,Varios Artistas,40 Most Beautiful Arias,-,3,67,,,,
35,-,Susan Boyle,I Dreamed a Dream,-,8,38,,,,
36,-,Xuefei Yang,Summertime - EP,-,36,1,,,,
37,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,31,30,15,,,,
38,-,Colin Walsh,Great European Organs No.15: Lincoln Cathedral,-,38,1,,,,
39,up,Max Richter,The Blue Notebooks (15 Years),39,8,56,,,,
40,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,45,,,,
41,-,Max Richter,Voyager - Essential Max Richter,-,8,42,,,,
42,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",An Evening at Capitol Studios: Bach Recomposed - EP,-,13,4,,,,
43,-,Nathan Milstein & Leon Pommers,"Tartini, Vivaldi, Corelli & Geminiani: Sonates pour violon (Stereo Version)",-,43,3,,,,
44,-,The English Concert & Harry Bicket,"Handel: Rodelinda, HWV 19",-,44,1,,,,
45,up,Il Divo,The Greatest Hits (Deluxe Version),59,6,77,,,,
