Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,226,,,,
2,up,Varios Artistas,40 Most Beautiful Arias,6,2,219,,,,
3,down,Varios Artistas,Classical Music: 50 of the Best,2,2,214,,,,
4,up,Susan Boyle,I Dreamed a Dream,22,1,235,,,,
5,down,Various Artists,40 Most Beautiful Classical Masterpieces,4,3,222,,,,
6,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,3,218,,,,
7,down,Escala,Escala,5,3,238,,,,
8,down,The Priests,The Priests,7,4,235,,,,
9,down,Susan Boyle,The Gift,8,5,235,,,,
10,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,9,6,222,,,,
11,down,Paul Potts,One Chance,10,7,238,,,,
12,down,André Rieu,Live in Dublin,11,8,235,,,,
13,down,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,12,9,233,,,,
14,down,Il Divo,Il Divo,13,10,238,,,,
15,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",14,11,233,,,,
16,down,The Piano Guys,The Piano Guys,15,13,236,,,,
17,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,24,14,228,,,,
18,down,Desmond Earley & The Choral Scholars of University College Dublin,Invisible Stars: Choral Works of Ireland & Scotland,16,16,232,,,,
19,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",17,16,238,,,,
20,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,18,17,232,,,,
21,down,Arthur Rubinstein,Chopin: Nocturnes,19,19,221,,,,
22,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,21,18,231,,,,
23,down,Various Artists,66 Most Beautiful Opera Arias,20,20,221,,,,
24,up,Andrea Bocelli,Sì (Deluxe),45,12,232,,,,
25,down,Il Divo,Wicked Game,23,20,238,,,,
26,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,25,24,232,,,,
27,up,Philip Glass,Glass: Solo Piano,42,21,233,,,,
28,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,26,23,178,,,,
29,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,27,26,233,,,,
30,down,İdil Biret,Chopin: Piano Favourites,29,23,218,,,,
31,down,Il Divo,An Evening With Il Divo: Live In Barcelona,30,22,237,,,,
32,up,Ludovico Einaudi,Islands - Essential Einaudi,36,1,233,,,,
33,down,Il Divo,A Musical Affair (Deluxe),31,24,240,,,,
34,down,Various Artists,40 Most Beautiful Love Themes,32,25,233,,,,
35,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',49,1,204,,,,
36,down,Various Artists,The Best of Puccini,33,26,236,,,,
37,down,Various Artists,111 Classical Masterpieces,34,25,227,,,,
38,down,Various Artists,A Bride's Guide to Wedding Music,35,27,237,,,,
39,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,37,31,237,,,,
40,down,Susan Boyle,Someone to Watch Over Me,38,30,240,,,,
41,down,Varios Artistas,50 of the Best: Mozart,39,31,225,,,,
42,down,Il Divo,Ancora,40,33,240,,,,
43,-,Accademia Ottoboni,Light and Darkness - C.P.E. Bach: Flute Sonatas,-,43,1,,,,
44,-,Maria Callas,The Very Best of Maria Callas,-,36,162,,,,
45,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,44,35,,,,
46,up,Various Artists,100 Hits Opera,50,33,213,,,,
47,down,Various Artists,100 Hits Classical Chillout,28,2,224,,,,
48,down,İdil Biret,The Very Best of Chopin,47,34,143,,,,
49,down,Pat Coldrick,Cayendo,48,35,144,,,,
