Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,95,,,,
2,up,Van Halen,Jump,3,1,87,,,,
3,up,Men At Work,Down Under,22,1,95,,,,
4,up,Rise Against,Talking to Ourselves,8,2,7,,,,
5,up,Bruce Springsteen,Dancing In the Dark,7,1,95,,,,
6,up,No Doubt,Don't Speak,15,1,94,,,,
7,down,The Police,Every Breath You Take,2,1,95,,,,
8,up,Reamonn,Supergirl,39,1,88,,,,
9,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,1,75,,,,
10,down,Ayron Jones,Take Your Time,4,1,9,,,,
11,-,Die Toten Hosen,Alles aus Liebe,-,11,1,,,,
12,up,Huey Lewis & The News,The Power of Love,46,1,88,,,,
13,up,Talk Talk,Such a Shame,23,1,74,,,,
14,up,BLACK,Wonderful Life,61,5,80,,,,
15,up,Metallica,Enter Sandman,24,15,3,,,,
16,up,Alannah Myles,Black Velvet,19,2,94,,,,
17,up,Billy Idol,Sweet Sixteen,27,2,87,,,,
18,up,Eagle-Eye Cherry,Save Tonight,30,1,52,,,,
19,-,Sasha,Lucky Day,-,1,3,,,,
20,up,Bon Jovi,Livin' On a Prayer,55,1,23,,,,
21,down,Suzanne Vega,Luka,18,4,86,,,,
22,up,Kid Rock,All Summer Long,74,2,77,,,,
23,up,U2,With or Without You (Live from Paris),64,6,76,,,,
24,-,Chris Rea,Josephine (2001 Edit),-,24,24,,,,
25,down,Letzte Instanz,Der letzte Tag,14,5,4,,,,
26,-,Genesis,Land of Confusion,-,6,76,,,,
27,up,The Calling,Wherever You Will Go,45,9,57,,,,
28,up,Foreigner,I Want to Know What Love Is,48,6,61,,,,
29,up,Simple Minds,Don't You Forget About Me (Live),37,3,66,,,,
30,up,Queen,Radio Ga Ga,43,3,90,,,,
31,down,Jethro Tull,Locomotive Breath,10,3,27,,,,
32,-,The Rolling Stones,Beast of Burden,-,32,1,,,,
33,up,The BossHoss,Little Help (feat. Mimi & Josy),41,1,85,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,25,14,7,,,,
35,-,Genesis,Invisible Touch,-,20,58,,,,
36,down,America,A Horse With No Name,29,4,73,,,,
37,down,Don Henley,The Boys of Summer,34,2,92,92,2019-10-13,92,2019-10-13
38,down,Chicago,Hard to Say I'm Sorry / Get Away,32,10,35,,,,
39,down,R.E.M.,Losing My Religion,11,2,94,,,,
40,up,AC/DC,Highway to Hell,72,6,44,,,,
41,up,Supertramp,It's Raining Again,62,8,71,,,,
42,up,Whitesnake,Here I Go Again '87 (2003 Remaster),49,3,83,,,,
43,up,Corey Hart,Sunglasses at Night,56,4,83,,,,
44,down,Real Life,"Catch Me I'm Falling (12"" Version)",13,6,45,,,,
45,up,Rod Stewart,Sailing,70,2,86,,,,
46,down,4 Non Blondes,What's Up?,28,1,73,,,,
47,-,Giant Rooks,Watershed,-,15,10,,,,
48,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,12,,,,
49,up,Billy Joel,We Didn't Start the Fire,77,1,74,,,,
50,up,Sting,Englishman In New York,83,5,70,,,,
51,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,45,,,,
52,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),31,9,71,,,,
53,up,Nik Kershaw,Wouldn't It Be Good,97,2,19,,,,
54,-,Kim Carnes,Bette Davis Eyes,-,7,85,,,,
55,down,Thunder,You're Gonna Be My Girl,21,21,19,,,,
56,-,Foreigner,Urgent,-,4,94,,,,
57,up,Barclay James Harvest,Life Is for Living,76,7,86,,,,
58,up,Queen,I Want To Break Free,71,3,85,,,,
59,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),96,3,83,,,,
60,up,Bryan Adams,Run to You,93,4,60,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,14,28,,,,
62,up,Nickelback,What Are You Waiting For?,86,5,41,,,,
63,-,Iron Maiden,Stratego,-,8,1,,,,
64,up,The Cars,Drive,81,5,72,,,,
65,-,Toto,Hold the Line,-,6,76,,,,
66,up,The Hooters,Johnny B,98,7,28,,,,
67,down,Nickelback,How You Remind Me,57,5,76,,,,
68,down,Europe,The Final Countdown,36,4,90,,,,
69,-,3 Doors Down,Here Without You,-,21,4,,,,
70,-,Eric Clapton,Lay Down Sally,-,66,8,,,,
71,up,Foreigner,Cold As Ice,94,32,15,,,,
72,-,Billy Idol,Rebel Yell,-,9,28,,,,
73,-,Steve Miller Band,Abracadabra,-,4,39,,,,
74,-,Mayday Parade,Kids Of Summer,-,45,2,,,,
75,up,Melissa Etheridge,Like the Way I Do,91,1,78,,,,
76,down,Hooters,All You Zombies,50,8,45,,,,
77,down,Duran Duran,The Wild Boys,26,5,66,,,,
78,-,Engst,Gute Jahre,-,78,1,,,,
79,-,Billy Idol,Eyes Without a Face,-,8,28,,,,
80,-,Queen,I Want It All,-,31,17,,,,
81,-,Guns N' Roses,Paradise City,-,2,13,,,,
82,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,69,,,,
83,down,Queen,A Kind of Magic,51,6,90,,,,
84,down,Steppenwolf,Born to Be Wild,44,35,19,,,,
85,-,New Legend,Dangerous Love,-,26,3,,,,
86,down,Foreigner,Say You Will,33,6,65,,,,
87,-,The Rolling Stones,Let's Spend the Night Together,-,87,1,,,,
88,-,Die Toten Hosen,Tage wie diese,-,3,48,,,,
89,-,Supertramp,Logical Song,-,12,49,,,,
90,down,Electric Light Orchestra,Confusion,38,12,41,,,,
91,-,Kasalla,Pirate,-,48,3,,,,
92,-,The J. Geils Band,Centerfold,-,66,4,,,,
93,down,Fleetwood Mac,Little Lies,9,3,92,,,,
94,down,Genesis,Jesus He Knows Me,16,6,80,,,,
95,up,Genesis,No Son of Mine (Edit),100,45,4,,,,
96,down,Tom Petty & The Heartbreakers,Learning to Fly,12,1,93,,,,
97,-,3 Doors Down,It's Not My Time,-,78,1,,,,
98,-,Electric Light Orchestra,Don't Bring Me Down,-,49,2,,,,
99,-,The Hooters,Johnny B.,-,99,1,,,,
100,-,Danko Jones,Saturday,-,67,1,,,,
