Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,26,45,2019-12-22,45,2019-12-22
2,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),5,1,4,,,,
3,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),10,2,22,,,,
4,down,U.S.A. for Africa,We Are the World,3,1,28,,,,
5,down,Giant Rooks,Somebody Like You,2,1,20,,,,
6,up,Band Aid,Do They Know It's Christmas?,7,2,24,79,2019-12-08,14,2020-12-27
7,up,Eagles,Please Come Home for Christmas,16,3,21,,,,
8,up,U2,Atomic City,8,5,11,,,,
9,up,Guns N' Roses,Paradise City,50,2,86,,,,
10,up,Bruce Springsteen,I'm on Fire,11,1,216,,,,
11,up,"Emerson, Lake & Palmer",I Believe in Father Christmas,25,4,16,,,,
12,-,Pentarium,Nimmermehr (Re-Recorded Version),-,1,18,,,,
13,up,Talk Talk,Such a Shame,31,1,194,,,,
14,down,Midnight Oil,Beds Are Burning,4,1,122,,,,
15,up,4 Non Blondes,What's Up?,19,1,167,,,,
16,up,Tom Petty & The Heartbreakers,Learning to Fly,28,1,213,,,,
17,up,Status Quo,It's Christmas Time,91,9,4,,,,
18,down,The Lazys,Rattle Them Bones,14,14,4,,,,
19,-,The Pogues,Fairytale of New York,-,17,8,,,,
20,down,Melissa Etheridge,Like the Way I Do,9,1,189,,,,
21,-,AC/DC,You Shook Me All Night Long (Live),-,21,25,,,,
22,down,Bruce Springsteen,Dancing In the Dark,6,1,215,,,,
23,down,Van Halen,Jump,15,1,208,,,,
24,up,Die Toten Hosen,Hier kommt Alex,99,10,23,,,,
25,-,AC/DC,Highway to Hell,-,6,125,,,,
26,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],27,6,173,,,,
27,up,R.E.M.,Losing My Religion,52,2,214,,,,
28,up,Starship,Nothing's Gonna Stop Us Now,29,5,154,,,,
29,down,Bon Jovi,Livin' On a Prayer,20,1,137,,,,
30,-,Pretenders,Don't Get Me Wrong,-,13,137,,,,
31,up,Corey Taylor,We Are The Rest,44,31,12,,,,
32,-,Eagles,Hotel California,-,3,186,,,,
33,up,Alannah Myles,Black Velvet,74,2,215,,,,
34,up,David Bowie,China Girl (Single Version) (2002 Remaster),45,8,138,,,,
35,up,Guns N' Roses,Perhaps,38,18,16,,,,
36,up,Snow Patrol,Chasing Cars,94,14,39,,,,
37,down,Fleetwood Mac,Little Lies,23,3,213,,,,
38,up,America,A Horse With No Name,57,4,157,,,,
39,up,Nik Kershaw,Wouldn't It Be Good,46,2,78,,,,
40,down,The Police,Every Breath You Take,17,1,216,,,,
41,up,Sting,Englishman In New York,70,5,162,,,,
42,up,Corey Hart,Sunglasses at Night,89,4,196,,,,
43,up,Wingenfelder,Wenn die Zeit kommt,98,43,2,,,,
44,down,Reamonn,Supergirl,24,1,209,,,,
45,up,Europe,The Final Countdown,71,4,194,,,,
46,down,Die Toten Hosen,Tage wie diese,12,3,139,,,,
47,down,Billy Idol,Sweet Sixteen,13,2,208,,,,
48,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,174,,,,
49,down,Journey,Don't Stop Believin',43,16,85,,,,
50,up,Steve Miller Band,Abracadabra,85,4,146,,,,
51,-,Foreigner,Say You Will,-,6,164,,,,
52,-,Queen,A Kind of Magic,-,6,207,,,,
53,up,Dorothy,Gifts From The Holy Ghost,73,36,3,,,,
54,down,Duran Duran,The Wild Boys,33,5,172,,,,
55,-,Genesis,Jesus He Knows Me,-,6,158,,,,
56,down,Queen,I Want To Break Free,32,3,201,,,,
57,up,Pat Benatar,We Belong (2002 Remaster),66,7,121,,,,
58,-,Billy Idol,Eyes Without a Face,-,8,121,,,,
59,up,Men At Work,Down Under,84,1,215,,,,
60,down,Rod Stewart,Sailing,26,2,199,,,,
61,down,Thundermother,I Left My License in the Future,53,12,4,,,,
62,down,Saltatio Mortis,Große Träume,22,10,27,,,,
63,-,Spin Doctors,Two Princes,-,11,33,,,,
64,-,Pretenders,2000 Miles,-,64,1,,,,
65,up,Starship,We Built This City,86,15,124,,,,
66,down,Billy Joel,We Didn't Start the Fire,34,1,183,,,,
67,-,Foreigner,I Want to Know What Love Is,-,6,173,,,,
68,-,blink-182,All the Small Things,-,37,5,,,,
69,down,Foreigner,Urgent,48,4,210,,,,
70,down,Rod Stewart,Baby Jane,51,7,156,,,,
71,-,Peter Gabriel,Sledgehammer,-,25,26,,,,
72,-,The Rolling Stones,Start Me Up,-,26,33,,,,
73,-,Phil Collins,In the Air Tonight,-,4,128,,,,
74,-,Van Halen,Why Can't This Be Love,-,5,132,,,,
75,-,AC/DC,Hells Bells,-,7,45,,,,
76,down,Cutting Crew,(I Just) Died in Your Arms Tonight,21,1,182,,,,
77,-,Billy Idol,Flesh for Fantasy,-,17,55,,,,
78,down,AC/DC,Thunderstruck,54,14,16,70,2019-11-17,63,2019-12-08
79,down,Bruce Springsteen,Glory Days,36,16,41,,,,
80,-,Uriah Heep,Lady In Black,-,66,1,,,,
81,up,Talk Talk,It's My Life,92,8,147,,,,
82,-,Steve Winwood,While You See a Chance (Live),-,82,1,,,,
83,down,The Offspring,Pretty Fly (For a White Guy),59,17,28,,,,
84,up,Bots,Sieben Tage lang,93,55,5,,,,
85,down,Nickelback,How You Remind Me,42,5,174,,,,
86,-,Supertramp,It's Raining Again,-,8,127,,,,
87,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),64,9,172,,,,
88,-,Bryan Adams,Somebody,-,32,26,,,,
89,down,Hooters,All You Zombies,39,8,132,,,,
90,-,Bruce Springsteen,Hungry Heart,-,18,101,,,,
91,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,22,27,,,,
92,-,Billy Joel,The River of Dreams,-,83,1,,,,
93,down,Manfred Mann's Earth Band,Blinded By the Light (Single Version),68,16,73,,,,
94,-,Billy Idol,"White Wedding, Pt. 1",-,14,54,,,,
95,-,Head East,If You Knew Me Better,-,74,2,,,,
96,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),78,3,201,,,,
97,-,blink-182,MORE THAN YOU KNOW,-,22,5,,,,
98,-,Duran Duran,Ordinary World,-,30,24,,,,
99,down,Supertramp,Logical Song,65,12,119,,,,
100,down,Danko Jones,Get High?,81,17,5,,,,
