Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,8,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,2,2,8,79,2019-12-08,14,2020-12-27
3,up,U.S.A. for Africa,We Are the World,4,1,8,,,,
4,down,Warren Haynes,One (Live),3,1,7,,,,
5,up,Bon Jovi,Beautiful Drug,6,5,9,,,,
6,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),15,2,6,,,,
7,down,Men At Work,Down Under,5,1,58,,,,
8,down,Bruce Springsteen,I'm on Fire,7,1,58,,,,
9,up,Tom Petty & The Heartbreakers,Learning to Fly,9,1,56,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,18,1,38,,,,
11,down,Van Halen,Jump,10,1,50,,,,
12,up,Eagles,Please Come Home for Christmas,29,3,6,,,,
13,down,Huey Lewis & The News,The Power of Love,8,1,56,,,,
14,up,Queen,Radio Ga Ga,92,3,54,,,,
15,up,Amaranthe,Strong (feat. Noora Louhimo),45,10,7,,,,
16,up,The Calling,Wherever You Will Go,94,9,33,,,,
17,up,Genesis,Jesus He Knows Me,98,6,43,,,,
18,up,R.E.M.,Losing My Religion,26,2,57,,,,
19,-,Dire Straits,Walk of Life,-,17,22,,,,
20,down,You Me At Six,Beautiful Way,14,12,6,,,,
21,down,The Police,Every Breath You Take,19,1,58,,,,
22,up,BLACK,Wonderful Life,44,5,50,,,,
23,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,87,20,10,,,,
24,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,31,,,,
25,up,Simple Minds,Don't You Forget About Me (Live),31,3,43,,,,
26,-,Helix,Rockin' Around the Christmas Tree,-,26,1,,,,
27,up,Alannah Myles,Black Velvet,51,2,58,,,,
28,up,Corey Taylor,Black Eyes Blue,86,3,17,,,,
29,up,Supertramp,Give a Little Bit,66,23,34,,,,
30,-,Bring Me The Horizon,Teardrops,-,22,2,,,,
31,down,4 Non Blondes,What's Up?,27,1,41,,,,
32,-,Black Stone Cherry,If My Heart Had Wings,-,32,1,,,,
33,down,Foreigner,Urgent,11,4,58,,,,
34,up,John Parr,St. Elmo's Fire (Anniversary Edition),54,5,44,,,,
35,up,Foreigner,I Want to Know What Love Is,35,6,24,,,,
36,-,Pat Benatar,We Belong (2002 Remaster),-,7,42,,,,
37,down,No Doubt,Don't Speak,21,1,57,,,,
38,-,Nickelback,Rockstar,-,20,22,,,,
39,up,Dire Straits,Sultans of Swing,93,5,28,,,,
40,down,America,A Horse With No Name,23,4,36,,,,
41,up,Queen,A Kind of Magic,46,6,56,,,,
42,up,Barclay James Harvest,Hymn,58,11,10,,,,
43,down,Bruce Springsteen,Dancing In the Dark,17,1,58,,,,
44,down,The BossHoss,Little Help (feat. Mimi & Josy),12,1,54,,,,
45,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,11,,,,
46,down,Fleetwood Mac,Little Lies,24,3,56,,,,
47,up,Billy Idol,Sweet Sixteen,70,2,52,,,,
48,-,Steve Winwood,Valerie,-,9,15,,,,
49,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,4,4,,,,
50,-,Don Henley,The Boys of Summer,-,2,56,92,2019-10-13,92,2019-10-13
51,-,Maroon 5,This Love,-,47,1,,,,
52,down,Barclay James Harvest,Life Is for Living,34,7,51,,,,
53,up,Suzanne Vega,Luka,56,4,50,,,,
54,-,Real Life,"Catch Me I'm Falling (12"" Version)",-,6,12,,,,
55,up,Kansas,Dust In the Wind,74,13,15,,,,
56,-,AC/DC,Demon Fire,-,5,3,,,,
57,-,Passenger,Let Her Go,-,9,20,,,,
58,down,Eagles,Hotel California,25,3,49,,,,
59,-,Bryan Adams,Somebody,-,32,10,,,,
60,-,Genesis,Invisible Touch,-,20,30,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,14,25,,,,
62,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,7,,,,
63,-,The Flying Pickets,Only You,-,61,2,,,,
64,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,52,,,,
65,-,Rod Stewart,Sailing,-,2,50,,,,
66,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,43,,,,
67,down,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,65,59,4,,,,
68,up,Steve Miller Band,Abracadabra,91,4,21,,,,
69,-,Alice Cooper,Rock 'n' Roll,-,34,1,,,,
70,-,Flawes,Holding Out for the Win,-,3,1,,,,
71,down,Electric Light Orchestra,Confusion,68,12,27,,,,
72,down,Reamonn,Supergirl,67,1,53,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,14,11,,,,
74,-,Culture Club,Do You Really Want To Hurt Me,-,24,9,,,,
75,-,Jethro Tull,Locomotive Breath,-,3,10,,,,
76,down,Marilyn Manson,DON'T CHASE THE DEAD,33,7,6,,,,
77,-,Rod Stewart,Rhythm of My Heart,-,45,3,,,,
78,-,T. Rex,Get It On,-,58,2,,,,
79,-,Supertramp,Logical Song,-,12,30,,,,
80,down,Toto,Hold the Line,13,6,42,,,,
81,down,Europe,The Final Countdown,43,4,56,,,,
82,-,The Hooters,Johnny B,-,7,7,,,,
83,down,Saltatio Mortis,Für immer jung,62,31,7,,,,
84,up,Supertramp,It's Raining Again,99,8,43,,,,
85,-,Talk Talk,It's My Life,-,8,38,,,,
86,down,Bryan Adams,Run to You,32,4,47,,,,
87,down,The Cars,Drive,73,5,38,,,,
88,-,Supertramp,Breakfast In America,-,18,10,,,,
89,-,HIM,Join Me In Death,-,89,1,,,,
90,-,Neil Young,Heart of Gold,-,15,14,,,,
91,-,Die Toten Hosen,Tage wie diese,-,3,31,,,,
92,down,Sting,Fields of Gold,37,31,6,,,,
93,-,Roxy Music,More Than This,-,45,3,,,,
94,up,Coldplay,Clocks,100,14,11,,,,
95,down,Billy Idol,Eyes Without a Face,47,8,9,,,,
96,down,Boston,More Than a Feeling,42,17,30,,,,
97,-,R.E.M.,Man on the Moon,-,33,6,,,,
98,-,"Emerson, Lake & Palmer",I Believe in Father Christmas (Without Orchestra),-,51,1,,,,
99,down,Billy Joel,Uptown Girl,50,11,20,,,,
100,-,The Sisters of Mercy,More (2018 Remastered Version),-,100,1,,,,
