Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,93,,,,
2,up,Bruce Springsteen,Dancing In the Dark,3,1,93,,,,
3,up,Jethro Tull,Locomotive Breath,10,3,25,,,,
4,up,Men At Work,Down Under,4,1,93,,,,
5,up,Rise Against,Talking to Ourselves,13,2,5,,,,
6,up,No Doubt,Don't Speak,16,1,92,,,,
7,up,Van Halen,Jump,7,1,85,,,,
8,down,Ayron Jones,Take Your Time,2,1,7,,,,
9,down,Talk Talk,Such a Shame,6,1,72,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,73,,,,
11,down,Reamonn,Supergirl,8,1,86,,,,
12,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,44,,,,
13,up,Eagle-Eye Cherry,Save Tonight,39,1,50,,,,
14,down,The Police,Every Breath You Take,9,1,93,,,,
15,up,Letzte Instanz,Der letzte Tag,49,5,2,,,,
16,down,Nickelback,What Are You Waiting For?,15,5,39,,,,
17,up,Fleetwood Mac,Little Lies,72,3,90,,,,
18,up,Queen,A Kind of Magic,92,6,88,,,,
19,up,Powerwolf,Dancing with the Dead,25,18,2,,,,
20,up,Suzanne Vega,Luka,26,4,84,,,,
21,down,Alannah Myles,Black Velvet,20,2,92,,,,
22,up,Rod Stewart,Sailing,46,2,84,,,,
23,-,Metallica,Enter Sandman,-,15,1,,,,
24,up,Billy Idol,Rebel Yell,51,9,27,,,,
25,-,3 Doors Down,Here Without You,-,21,3,,,,
26,up,Billy Idol,Sweet Sixteen,29,2,85,,,,
27,down,America,A Horse With No Name,14,4,71,,,,
28,up,Billy Joel,We Didn't Start the Fire,77,1,72,,,,
29,down,U2,With or Without You (Live from Paris),19,6,74,,,,
30,up,R.E.M.,Losing My Religion,31,2,92,,,,
31,up,Queen,Radio Ga Ga,32,3,88,,,,
32,down,Don Henley,The Boys of Summer,5,2,90,92,2019-10-13,92,2019-10-13
33,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),78,3,81,,,,
34,up,Thunder,You're Gonna Be My Girl,57,21,17,,,,
35,-,Queen,I Want It All,-,31,16,,,,
36,down,Genesis,Jesus He Knows Me,33,6,78,,,,
37,-,AC/DC,Witch's Spell,-,25,6,,,,
38,up,Foreigner,Urgent,42,4,93,,,,
39,-,Queen,I Want To Break Free,-,3,83,,,,
40,down,Real Life,"Catch Me I'm Falling (12"" Version)",12,6,43,,,,
41,up,Foreigner,I Want to Know What Love Is,61,6,59,,,,
42,-,Europe,The Final Countdown,-,4,88,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,14,5,,,,
44,up,The Calling,Wherever You Will Go,63,9,55,,,,
45,down,Tom Petty & The Heartbreakers,Learning to Fly,44,1,91,,,,
46,-,Foreigner,Say You Will,-,6,63,,,,
47,up,Whitesnake,Here I Go Again '87 (2003 Remaster),47,3,81,,,,
48,up,Phil Collins,In the Air Tonight,98,4,51,,,,
49,down,The Cars,Drive,17,5,70,,,,
50,up,Bon Jovi,Livin' On a Prayer,89,1,21,,,,
51,-,Melissa Etheridge,For The Last Time,-,51,1,,,,
52,up,Passenger,Let Her Go,71,9,31,,,,
53,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,68,,,,
54,down,Warren Haynes,One (Live),53,1,32,,,,
55,-,Christopher Cross,Ride Like the Wind,-,40,11,,,,
56,up,Fury In the Slaughterhouse,Sind die,69,1,17,,,,
57,-,Dire Straits,Sultans of Swing,-,5,43,,,,
58,down,Nik Kershaw,Wouldn't It Be Good,18,2,17,,,,
59,-,Fury In the Slaughterhouse,Neuen Fury-Singles,-,59,2,,,,
60,-,Yes,Owner of a Lonely Heart,-,22,19,,,,
61,down,The Proclaimers,I'm Gonna Be (500 Miles),50,6,38,,,,
62,down,The Offspring,We Never Have Sex Anymore,28,28,7,,,,
63,up,Starship,Nothing's Gonna Stop Us Now,83,5,51,,,,
64,up,The Hooters,Johnny B,64,7,26,,,,
65,down,Corey Hart,Sunglasses at Night,21,4,81,,,,
66,down,Genesis,Land of Confusion,24,6,75,,,,
67,-,Nickelback,How You Remind Me,-,5,74,,,,
68,up,Sting,Englishman In New York,80,5,68,,,,
69,down,Electric Light Orchestra,Confusion,37,12,39,,,,
70,down,Supertramp,Logical Song,27,12,48,,,,
71,-,Boston,Amanda,-,35,2,,,,
72,up,Cliff Richard,We Don't Talk Anymore (2001 Remaster),88,30,12,,,,
73,up,Simple Minds,Don't You Forget About Me (Live),79,3,64,,,,
74,down,Eagles,Hotel California,67,3,81,,,,
75,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,69,,,,
76,-,Genesis,Invisible Touch,-,20,57,,,,
77,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],56,6,56,,,,
78,down,Barclay James Harvest,Life Is for Living,43,7,84,,,,
79,-,Duran Duran,The Wild Boys,-,5,64,,,,
80,-,4 Non Blondes,What's Up?,-,1,71,,,,
81,-,P!nk,Raise Your Glass,-,7,19,,,,
82,-,Steve Winwood,Valerie,-,9,30,,,,
83,-,Marc Cohn,Walking In Memphis,-,55,3,,,,
84,-,Melissa Etheridge,Like the Way I Do,-,1,76,,,,
85,-,Fleetwood Mac,Don't Stop,-,24,31,,,,
86,-,AC/DC,Hells Bells,-,7,8,,,,
87,down,Chris Rea,Josephine (2001 Edit),84,24,23,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,14,46,,,,
89,down,Pretenders,Don't Get Me Wrong,76,13,48,,,,
90,-,Billy Joel,Uptown Girl,-,11,36,,,,
91,-,Billy Idol,"White Wedding, Pt. 1",-,14,12,,,,
92,-,Status Quo,Rockin' All Over the World,-,22,9,,,,
93,-,Styx,Boat on the River,-,15,11,,,,
94,-,AC/DC,T.N.T.,-,69,1,,,,
95,-,ハロウィン,BEST TIME,-,95,1,,,,
96,-,The Goo Goo Dolls,Iris,-,28,3,,,,
97,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,43,14,,,,
98,-,Kid Rock,All Summer Long,-,2,75,,,,
99,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,27,7,,,,
100,down,Huey Lewis & The News,The Power of Love,22,1,86,,,,
