Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Bedroom Exile,11,1,2,,,,
2,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),3,2,6,,,,
3,down,Bruce Springsteen,I'm on Fire,1,1,178,,,,
4,down,Midnight Oil,Beds Are Burning,2,1,84,,,,
5,up,Bruce Springsteen,Dancing In the Dark,7,1,177,,,,
6,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],15,6,135,,,,
7,up,The Police,Every Breath You Take,22,1,178,,,,
8,up,Fleetwood Mac,Little Lies,16,3,175,,,,
9,down,Tom Petty & The Heartbreakers,Learning to Fly,6,1,175,,,,
10,down,Melissa Etheridge,Like the Way I Do,8,1,151,,,,
11,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,1,157,,,,
12,up,Billy Idol,Sweet Sixteen,25,2,170,,,,
13,up,Queen,A Kind of Magic,31,6,170,,,,
14,up,Bon Jovi,Livin' On a Prayer,40,1,99,,,,
15,up,Meredith Brooks,Bitch,33,8,16,,,,
16,up,4 Non Blondes,What's Up?,21,1,130,,,,
17,down,R.E.M.,Losing My Religion,9,2,176,,,,
18,-,Genesis,Land of Confusion,-,6,147,,,,
19,up,Don Henley,The Boys of Summer,45,2,172,92,2019-10-13,92,2019-10-13
20,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),30,3,163,,,,
21,down,Van Halen,Jump,10,1,170,,,,
22,down,Reamonn,Supergirl,13,1,171,,,,
23,up,Duran Duran,The Wild Boys,26,5,134,,,,
24,-,Guns N' Roses,Sweet Child O' Mine,-,14,57,,,,
25,down,Men At Work,Down Under,17,1,178,,,,
26,down,Queen,I Want To Break Free,18,3,164,,,,
27,down,Nik Kershaw,Wouldn't It Be Good,23,2,40,,,,
28,down,Talk Talk,Such a Shame,14,1,156,,,,
29,down,Foreigner,Say You Will,12,6,131,,,,
30,down,Foreigner,Urgent,29,4,172,,,,
31,up,Foreigner,I Want to Know What Love Is,34,6,138,,,,
32,up,Alannah Myles,Black Velvet,35,2,177,,,,
33,up,Pretenders,Don't Get Me Wrong,49,13,111,,,,
34,up,Barclay James Harvest,Life Is for Living,87,7,146,,,,
35,down,Bruce Springsteen,Glory Days,32,16,13,,,,
36,down,John Parr,St. Elmo's Fire (Anniversary Edition),28,5,140,,,,
37,up,Rod Stewart,Sailing,70,2,164,,,,
38,up,Kim Carnes,Bette Davis Eyes,75,7,166,,,,
39,-,Talk Talk,It's My Life,-,8,116,,,,
40,up,Snow Patrol,Chasing Cars,42,14,6,,,,
41,down,Corey Hart,Sunglasses at Night,37,4,158,,,,
42,down,Hooters,All You Zombies,24,8,98,,,,
43,-,Joe Cocker,Unchain My Heart,-,4,107,,,,
44,-,Die Toten Hosen,Tage wie diese,-,3,110,,,,
45,up,Van Halen,Why Can't This Be Love,56,5,103,,,,
46,down,Billy Joel,We Didn't Start the Fire,20,1,145,,,,
47,up,Manfred Mann's Earth Band,For You (Single Version),48,29,22,,,,
48,down,Queen,Radio Ga Ga (Live Aid),19,7,7,,,,
49,-,Bruce Hornsby & The Range,The Way It Is,-,15,17,,,,
50,-,Starship,We Built This City,-,15,96,,,,
51,-,The Cars,Drive,-,32,6,,,,
52,down,Huey Lewis & The News,The Power of Love,4,1,168,,,,
53,-,Those Damn Crows,Takedown,-,49,3,,,,
54,up,Dire Straits,Money For Nothing,58,18,7,,,,
55,up,Rod Stewart,Baby Jane,71,7,128,,,,
56,up,The Proclaimers,I'm Gonna Be (500 Miles),65,6,72,,,,
57,down,Guns N' Roses,Paradise City,43,2,50,,,,
58,-,Starship,Nothing's Gonna Stop Us Now,-,5,119,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,14,80,,,,
60,up,Måneskin,BABY SAID,88,60,4,,,,
61,-,Genesis,Invisible Touch,-,20,114,,,,
62,up,Queen,I Want It All,78,31,34,,,,
63,down,Sting,Englishman In New York,39,5,128,,,,
64,down,Billy Idol,Rebel Yell,36,9,91,,,,
65,-,Spin Doctors,Two Princes,-,11,10,,,,
66,down,Nickelback,How You Remind Me,53,5,140,,,,
67,-,Neil Young,Heart of Gold,-,15,35,,,,
68,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,105,,,,
69,up,America,A Horse With No Name,77,4,134,,,,
70,-,Peter Gabriel,Sledgehammer,-,25,5,,,,
71,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",86,20,39,,,,
72,-,Yes,Owner of a Lonely Heart,-,29,1,,,,
73,down,Billy Idol,Eyes Without a Face,46,9,87,,,,
74,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),55,9,135,,,,
75,down,Europe,The Final Countdown,38,4,166,,,,
76,down,Toto,Hold the Line,64,6,129,,,,
77,down,Rival Sons,Nobody Wants to Die,44,4,17,,,,
78,-,Supertramp,Give a Little Bit,-,23,86,,,,
79,-,Nickelback,Rockstar,-,20,50,,,,
80,down,David Bowie,China Girl (Single Version) (2002 Remaster),47,8,101,,,,
81,down,David Bowie & Queen,Under Pressure,54,16,8,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,62,,,,
83,down,Eagles,Hotel California,62,3,157,,,,
84,-,The Offspring,Pretty Fly (For a White Guy),-,17,4,,,,
85,up,Supertramp,Logical Song,92,12,100,,,,
86,-,Blondie,Heart of Glass,-,24,43,,,,
87,down,Dire Straits,Sultans of Swing,82,5,87,,,,
88,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,88,1,,,,
89,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,22,24,,,,
90,down,Steve Winwood,Valerie,63,41,5,,,,
91,up,Five Finger Death Punch,Welcome to the Circus,98,64,4,,,,
92,-,Bon Jovi,Runaway,-,2,48,,,,
93,-,Mr. Big,To Be With You,-,40,2,,,,
94,down,Steve Miller Band,Abracadabra,81,4,109,,,,
95,-,Supertramp,It's Raining Again,-,8,116,,,,
96,-,ZZ Top,Gimme All Your Lovin',-,30,19,,,,
97,-,Fleetwood Mac,Don't Stop,-,24,36,,,,
98,down,Phil Collins,In the Air Tonight,76,4,99,,,,
99,down,Toploader,Dancing In the Moonlight,91,26,18,,,,
100,down,Chicago,Hard to Say I'm Sorry / Get Away,73,10,79,,,,
