Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,0,,,,
2,up,Bruce Springsteen,I'm on Fire,6,1,0,,,,
3,up,Men At Work,Down Under,29,1,0,,,,
4,down,R.E.M.,Losing My Religion,2,2,0,,,,
5,-,Dire Straits,Sultans of Swing,-,5,0,,,,
6,up,Eagles,Hotel California,7,3,0,,,,
7,up,Kim Carnes,Bette Davis Eyes,25,7,0,,,,
8,up,Bruce Springsteen,Dancing In the Dark,46,1,0,,,,
9,down,The Police,Every Breath You Take,3,1,0,,,,
10,up,Queen,I Want To Break Free,18,3,0,,,,
11,up,Don Henley,The Boys of Summer,12,2,0,92,2019-10-13,92,2019-10-13
12,up,Van Halen,Jump,76,1,0,,,,
13,up,Fleetwood Mac,Go Your Own Way,23,13,0,,,,
14,up,Coldplay,Clocks,72,14,0,,,,
15,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),88,9,0,,,,
16,-,Dire Straits,Walk of Life (Live),-,16,0,,,,
17,up,Supertramp,It's Raining Again,91,8,0,,,,
18,down,Phil Collins,In the Air Tonight,4,4,0,,,,
19,up,Melissa Etheridge,Like the Way I Do,49,1,0,,,,
20,down,Alannah Myles,Black Velvet,10,2,0,,,,
21,down,Tom Petty & The Heartbreakers,Learning to Fly,20,1,0,,,,
22,up,Fleetwood Mac,Little Lies,39,3,0,,,,
23,up,Queen,Radio Ga Ga,94,3,0,,,,
24,down,Styx,Boat on the River,15,15,0,,,,
25,up,blink-182,Blame It on My Youth,32,25,0,,,,
26,up,Pat Benatar,Love Is a Battlefield,45,7,0,,,,
27,up,Bruce Springsteen,"Born In the U.S.A. (Live at LA Coliseum, Los Angeles, CA - September 1985)",85,8,0,,,,
28,down,Butch Ross,Here Comes the Flood,24,11,0,,,,
29,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),26,3,0,,,,
30,up,Peter Gabriel,Sledgehammer,83,25,0,,,,
31,down,Europe,The Final Countdown,11,4,0,,,,
32,-,Santana,Samba Pa' Ti,-,23,0,,,,
33,down,Corey Hart,Sunglasses at Night,13,4,0,,,,
34,up,Bad Religion,Lose Your Head,34,34,0,,,,
35,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,0,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
37,up,U2,With or Without You,37,11,0,,,,
38,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,53,20,0,,,,
39,up,Chris Norman & Suzi Quatro,Stumblin' In,61,26,0,,,,
40,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,15,0,,,,
41,down,Barclay James Harvest,Life Is for Living,9,7,0,,,,
42,-,Westernhagen,Wieder hier (Remastered),-,42,0,,,,
43,-,Albert Hammond,The Free Electric Band,-,38,0,,,,
44,-,Billy Joel,My Life,-,21,0,,,,
45,down,Starship,Nothing's Gonna Stop Us Now,5,5,0,,,,
46,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,0,,,,
47,-,Eagle-Eye Cherry,Save Tonight,-,1,0,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,6,0,,,,
49,-,Foreigner,Cold As Ice,-,32,0,,,,
50,up,The Byrds,Mr. Tambourine Man,80,48,0,,,,
51,up,The Stranglers,Always the Sun,77,20,0,,,,
52,up,Fleetwood Mac,Don't Stop,52,24,0,,,,
53,up,Kid Rock,All Summer Long,54,2,0,,,,
54,up,OneRepublic,All the Right Moves,70,16,0,,,,
55,down,Electric Light Orchestra,Confusion,27,12,0,,,,
56,up,Toploader,Dancing In the Moonlight,60,26,0,,,,
57,down,Reamonn,Supergirl,17,1,0,,,,
58,down,Die Toten Hosen,Unter den Wolken,33,28,0,,,,
59,-,T. Rex,Get It On,-,58,0,,,,
60,down,Toto,Hold the Line,59,6,0,,,,
61,-,Creedence Clearwater Revival,Bad Moon Rising,-,51,0,,,,
62,up,Foreigner,Urgent,96,4,0,,,,
63,-,Dire Straits,Money For Nothing (Edit),-,24,0,,,,
64,up,Takida,What About Me?,93,64,0,,,,
65,down,No Doubt,Don't Speak,22,1,0,,,,
66,down,Sting,Englishman In New York,19,5,0,,,,
67,-,Lobo,I'd Love You to Want Me,-,57,0,,,,
68,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),38,38,0,,,,
69,-,The Kinks,Sunny Afternoon,-,10,0,,,,
70,-,Pat Benatar,We Belong (2002 Remaster),-,7,0,,,,
71,down,Texas,Summer Son,42,19,0,,,,
72,down,The Proclaimers,I'm Gonna Be (500 Miles),48,6,0,,,,
73,up,Roy Orbison,"Oh, Pretty Woman",98,73,0,,,,
74,down,Pretenders,Don't Get Me Wrong,69,13,0,,,,
75,-,The Doors,Light My Fire,-,75,0,,,,
76,down,Bon Jovi,It's My Life,65,28,0,,,,
77,up,Queen,A Kind of Magic,84,6,0,,,,
78,up,Ugly Kid Joe,Cats In the Cradle,86,5,0,,,,
79,-,Real Life,Send Me an Angel '89 (Edit),-,17,0,,,,
80,-,Starship,We Built This City,-,15,0,,,,
81,down,Creedence Clearwater Revival,Proud Mary,66,46,0,,,,
82,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,0,,,,
83,down,Uriah Heep,Lady In Black,62,16,0,,,,
84,-,Manfred Mann's Earth Band,For You (Single Version),-,29,0,,,,
85,-,Roger,"So Ruff, So Tuff",-,85,0,,,,
86,-,John Mellencamp,Jack & Diane,-,30,0,,,,
87,down,Billy Idol,Sweet Sixteen,30,2,0,,,,
88,-,Eddie Money,Take Me Home Tonight,-,45,0,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,24,0,,,,
90,-,Udo Lindenberg & Das Deutsche Filmorchester Babelsberg,Du Und Ich - Und Dann Ganz Lange Gar Nichts,-,60,0,,,,
91,down,Bruce Springsteen,Hungry Heart,43,18,0,,,,
92,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,42,0,,,,
93,down,Rod Stewart,Baby Jane,14,7,0,,,,
94,down,The Equals,"Baby, Come Back (Re-Recorded)",40,40,0,,,,
95,-,Biker Brothers Band,Satisfaction,-,95,0,,,,
96,-,Robin Beck,First Time,-,23,0,,,,
97,down,Supertramp,Logical Song,63,12,0,,,,
98,down,The Spencer Davis Group,Keep on Running (2010 Remaster),89,19,0,,,,
99,-,Billy Joel,We Didn't Start the Fire,-,1,0,,,,
100,-,Bryan Adams,Somebody,-,32,0,,,,
