Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,1,1,15,,,,
2,up,Midnight Oil,Beds Are Burning,15,1,117,,,,
3,down,Bruce Springsteen,I'm on Fire,2,1,211,,,,
4,down,Bruce Springsteen,Dancing In the Dark,3,1,210,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,1,132,,,,
6,down,Tom Petty & The Heartbreakers,Learning to Fly,5,1,208,,,,
7,up,Fleetwood Mac,Little Lies,11,3,208,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,37,5,149,,,,
9,up,Reamonn,Supergirl,16,1,204,,,,
10,up,Corey Hart,Sunglasses at Night,22,4,191,,,,
11,down,Van Halen,Jump,6,1,203,,,,
12,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),24,3,196,,,,
13,up,Alannah Myles,Black Velvet,49,2,210,,,,
14,up,U2,Atomic City,33,5,6,,,,
15,down,Melissa Etheridge,Like the Way I Do,13,1,184,,,,
16,up,Queen,A Kind of Magic,42,6,203,,,,
17,up,4 Non Blondes,What's Up?,21,1,162,,,,
18,up,John Diva & The Rockets of Love,Boys Don't Play with Dolls,47,18,5,,,,
19,up,The Police,Every Breath You Take,23,1,211,,,,
20,up,Foreigner,Urgent,38,4,205,,,,
21,down,Talk Talk,Such a Shame,7,1,189,,,,
22,up,Queen,I Want To Break Free,34,3,196,,,,
23,up,Billy Idol,Sweet Sixteen,35,2,203,,,,
24,up,Don Henley,The Boys of Summer,30,2,205,92,2019-10-13,92,2019-10-13
25,-,AC/DC,Highway to Hell,-,6,122,,,,
26,-,Kid Rock,All Summer Long,-,2,154,,,,
27,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,177,,,,
28,down,Saltatio Mortis,Große Träume,25,10,22,,,,
29,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),94,9,168,,,,
30,down,Talk Talk,It's My Life,28,8,143,,,,
31,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],18,6,168,,,,
32,-,Bruce Springsteen,Glory Days,-,16,39,,,,
33,up,Sting,Englishman In New York,54,5,158,,,,
34,up,Duran Duran,The Wild Boys,55,5,167,,,,
35,down,Fury In the Slaughterhouse,Slope,29,10,8,,,,
36,up,Nickelback,How You Remind Me,67,5,169,,,,
37,down,R.E.M.,Losing My Religion,17,2,209,,,,
38,down,Foreigner,I Want to Know What Love Is,12,6,170,,,,
39,up,Men At Work,Down Under,48,1,210,,,,
40,-,Danko Jones,Get High?,-,17,1,,,,
41,up,Billy Idol,Flesh for Fantasy,72,17,52,,,,
42,up,Rod Stewart,Baby Jane,59,7,152,,,,
43,down,Nik Kershaw,Wouldn't It Be Good,8,2,73,,,,
44,down,Billy Idol,Rebel Yell,19,9,122,,,,
45,down,Snow Patrol,Chasing Cars,26,14,34,,,,
46,up,Kim Carnes,Bette Davis Eyes,82,7,199,,,,
47,up,Eagle-Eye Cherry,Save Tonight,92,1,159,,,,
48,-,Yes,Owner of a Lonely Heart,-,29,7,,,,
49,down,Guns N' Roses,Paradise City,14,2,81,,,,
50,up,Billy Idol,Eyes Without a Face,56,8,117,,,,
51,down,Billy Joel,We Didn't Start the Fire,9,1,178,,,,
52,down,Rod Stewart,Sailing,39,2,194,,,,
53,down,Meredith Brooks,Bitch,36,8,48,,,,
54,-,Genesis,Jesus He Knows Me,-,6,156,,,,
55,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),62,16,69,,,,
56,down,The Calling,Wherever You Will Go,43,9,131,,,,
57,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,44,,,,
58,down,The Hooters,Johnny B,40,7,113,,,,
59,up,Supertramp,Logical Song,88,12,116,,,,
60,up,Bryan Adams,Run to You,80,4,133,,,,
61,-,The Offspring,Pretty Fly (For a White Guy),-,17,23,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,14,109,,,,
63,down,Die Toten Hosen,Tage wie diese,45,3,136,,,,
64,down,Starship,We Built This City,53,15,120,,,,
65,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,6,83,,,,
66,-,Manfred Mann's Earth Band,For You (Single Version),-,29,35,,,,
67,down,Foreigner,Say You Will,31,6,160,,,,
68,-,Supertramp,Give a Little Bit,-,23,96,,,,
69,-,The Cars,Drive,-,32,17,,,,
70,-,Eagles,Hotel California,-,3,183,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,29,,,,
72,-,blink-182,All the Small Things,-,37,4,,,,
73,-,Coldplay,Talk,-,66,3,,,,
74,up,AC/DC,T.N.T.,77,49,7,,,,
75,-,Erasure,Sometimes,-,21,70,,,,
76,down,David Bowie & Queen,Under Pressure,50,16,37,,,,
77,down,Dire Straits,Money For Nothing,75,18,37,,,,
78,up,Electric Light Orchestra,Calling America,89,27,20,,,,
79,up,The Stranglers,Always the Sun,99,20,32,,,,
80,down,Bon Jovi,Runaway,61,2,64,,,,
81,down,John Parr,St. Elmo's Fire (Anniversary Edition),64,5,170,,,,
82,-,Daniel Powter,Bad Day,-,33,8,,,,
83,-,Bots,Sieben Tage lang,-,55,3,,,,
84,-,America,A Horse With No Name,-,4,153,,,,
85,-,Asia,Heat of the Moment,-,12,35,,,,
86,up,David Bowie,China Girl (Single Version) (2002 Remaster),90,8,133,,,,
87,down,Guns N' Roses,Perhaps,70,18,11,,,,
88,down,Genesis,Land of Confusion,86,6,176,,,,
89,-,The Police,"De Do Do Do, De Da Da Da",-,37,24,,,,
90,down,Hooters,All You Zombies,83,8,127,,,,
91,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,12,7,,,,
92,down,Nickelback,Rockstar,68,20,63,,,,
93,down,Barclay James Harvest,Life Is for Living,46,7,165,,,,
94,-,Mr. Big,To Be With You,-,40,9,,,,
95,-,Queen,Friends Will Be Friends,-,62,5,,,,
96,-,Genesis,Follow You Follow Me (Remastered),-,19,34,,,,
97,down,Die Toten Hosen,Hier kommt Alex,51,10,20,,,,
98,down,Steve Miller Band,Abracadabra,58,4,141,,,,
99,down,Corey Taylor,We Are The Rest,32,31,8,,,,
100,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,85,,,,
