Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,3,1,64,,,,
2,down,Warren Haynes,One (Live),1,1,13,,,,
3,up,Men At Work,Down Under,11,1,64,,,,
4,up,Bruce Springsteen,Dancing In the Dark,10,1,64,,,,
5,-,AC/DC,Demon Fire,-,5,6,,,,
6,up,You Me At Six,Adrenaline,31,1,2,,,,
7,down,Van Halen,Jump,2,1,56,,,,
8,down,Reamonn,Supergirl,4,1,58,,,,
9,up,Foreigner,Urgent,21,4,64,,,,
10,up,No Doubt,Don't Speak,36,1,63,,,,
11,down,The Police,Every Breath You Take,6,1,64,,,,
12,up,Tom Petty & The Heartbreakers,Learning to Fly,12,1,62,,,,
13,up,Billy Idol,Sweet Sixteen,30,2,56,,,,
14,up,Suzanne Vega,Luka,23,4,56,,,,
15,up,Foreigner,I Want to Know What Love Is,29,6,30,,,,
16,up,Alannah Myles,Black Velvet,20,2,63,,,,
17,-,Bryan Adams,Run to You,-,4,49,,,,
18,up,Queen,Radio Ga Ga,19,3,59,,,,
19,down,Cutting Crew,(I Just) Died in Your Arms Tonight,9,1,44,,,,
20,-,Eric Clapton,Tears In Heaven,-,20,11,,,,
21,up,4 Non Blondes,What's Up?,95,1,45,,,,
22,-,Fury In the Slaughterhouse,The Beauty,-,22,1,,,,
23,-,Foo Fighters,Waiting on a War,-,2,1,,,,
24,up,Don Henley,The Boys of Summer,70,2,61,92,2019-10-13,92,2019-10-13
25,-,Foreigner,Waiting for a Girl Like You,-,18,14,,,,
26,down,Marilyn Manson,DON'T CHASE THE DEAD,7,7,12,,,,
27,up,Eagles,Hotel California,39,3,54,,,,
28,-,Rod Stewart,Baby Jane,-,7,43,,,,
29,down,Kid Rock,All Summer Long,22,2,56,,,,
30,up,Queen,I Want To Break Free,43,3,55,,,,
31,down,Toto,Hold the Line,8,6,48,,,,
32,up,Genesis,Jesus He Knows Me,66,6,49,,,,
33,-,Billy Idol,Rebel Yell,-,9,15,,,,
34,up,Supertramp,It's Raining Again,46,8,49,,,,
35,up,Ohrenfeindt,Das Geld liegt auf der Strasse,50,28,3,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),75,3,55,,,,
37,down,Queen,A Kind of Magic,28,6,60,,,,
38,down,Flawes,Holding Out for the Win,5,3,7,,,,
39,down,Joe Cocker,Unchain My Heart,17,4,38,,,,
40,down,R.E.M.,Losing My Religion,27,2,63,,,,
41,-,Duran Duran,The Wild Boys,-,5,47,,,,
42,-,Coldplay,Clocks,-,14,12,,,,
43,-,Chris Rea,I Can Hear Your Heartbeat,-,43,3,,,,
44,up,Ugly Kid Joe,Cats In the Cradle,82,5,51,,,,
45,up,The Cars,Drive,90,5,44,,,,
46,-,Real Life,"Catch Me I'm Falling (12"" Version)",-,6,15,,,,
47,-,Rod Stewart,Maggie May,-,47,2,,,,
48,-,The Hooters,Johnny B,-,7,9,,,,
49,-,Kim Carnes,Bette Davis Eyes,-,7,56,,,,
50,down,Phil Collins,In the Air Tonight,26,4,28,,,,
51,up,Dire Straits,Money For Nothing (Edit),73,24,37,,,,
52,-,Simon & Garfunkel,Cecilia (Single Mix),-,52,2,,,,
53,down,Genesis,Invisible Touch,35,20,34,,,,
54,-,Tom Petty,Free Fallin',-,17,8,,,,
55,-,Blondie,Heart of Glass,-,24,13,,,,
56,-,Steve Winwood,Valerie,-,9,16,,,,
57,up,Billy Joel,We Didn't Start the Fire,68,1,48,,,,
58,-,Electric Light Orchestra,Confusion,-,12,30,,,,
59,-,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,-,59,6,,,,
60,down,Nickelback,How You Remind Me,41,5,49,,,,
61,-,Die Toten Hosen,Tage wie diese,-,3,33,,,,
62,down,Fleetwood Mac,Don't Stop,40,24,21,,,,
63,down,America,A Horse With No Name,47,4,42,,,,
64,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,24,,,,
65,-,Lighthouse Family,High,-,34,7,,,,
66,down,Supertramp,Give a Little Bit,25,23,37,,,,
67,down,The Calling,Wherever You Will Go,55,9,37,,,,
68,-,Melissa Etheridge,Like the Way I Do,-,1,51,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,29,,,,
70,up,Nickelback,What Are You Waiting For?,78,5,16,,,,
71,-,Thunder,Last One Out Turn Off the Lights,-,71,2,,,,
72,down,Bon Jovi,Beautiful Drug,15,5,15,,,,
73,down,The BossHoss,Little Help (feat. Mimi & Josy),14,1,60,,,,
74,up,Foreigner,Say You Will,81,6,46,,,,
75,down,Bryan Adams,Heaven (MTV Unplugged Version),52,19,35,,,,
76,up,Foo Fighters,No Son of Mine,79,76,2,,,,
77,down,Corey Hart,Sunglasses at Night,48,4,57,,,,
78,-,Led Zeppelin,Stairway to Heaven,-,14,14,,,,
79,up,Genesis,Land of Confusion,96,6,48,,,,
80,down,Talk Talk,It's My Life,16,8,43,,,,
81,down,Van Halen,Why Can't This Be Love,38,5,31,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,6,,,,
83,-,Chicago,If You Leave Me Now,-,28,1,,,,
84,down,Rod Stewart,Sailing,32,2,56,,,,
85,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,31,,,,
86,down,Nickelback,Rockstar,58,20,25,,,,
87,down,U2,With or Without You (Live from Paris),51,6,48,,,,
88,down,Fleetwood Mac,Little Lies,34,3,61,,,,
89,down,Europe,The Final Countdown,53,4,62,,,,
90,down,Talk Talk,Such a Shame,56,1,46,,,,
91,down,The Rolling Stones,Start Me Up,87,26,19,,,,
92,down,Eisbrecher,Out of the Dark,24,22,8,,,,
93,-,Steve Miller Band,Abracadabra,-,4,26,,,,
94,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,43,10,,,,
95,-,AC/DC,Highway to Hell,-,6,27,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,1,8,,,,
97,-,Rammstein,RADIO,-,65,2,,,,
98,-,Nickelback,After the Rain,-,31,2,,,,
99,down,John Parr,St. Elmo's Fire (Anniversary Edition),45,5,50,,,,
100,down,Barclay James Harvest,Life Is for Living,65,7,56,,,,
