Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,33,,,,
2,up,Don Henley,The Boys of Summer,3,2,32,92,2019-10-13,92,2019-10-13
3,up,The Police,Every Breath You Take,14,1,33,,,,
4,up,Kid Rock,All Summer Long,27,2,31,,,,
5,up,Papa Roach,Feel like Home,6,4,13,,,,
6,up,Reamonn,Supergirl,28,1,28,,,,
7,up,No Doubt,Don't Speak,8,1,33,,,,
8,down,Men At Work,Down Under,2,1,33,,,,
9,up,The BossHoss,Little Help (feat. Mimi & Josy),41,1,33,,,,
10,up,Eagles,Hotel California,53,3,25,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,15,1,13,,,,
12,up,R.E.M.,Losing My Religion,35,2,32,,,,
13,-,The Rasmus,In the Shadows,-,13,12,,,,
14,down,Gotthard,Every Time I Die,4,4,10,,,,
15,down,Huey Lewis & The News,The Power of Love,5,1,31,,,,
16,up,Genesis,Jesus He Knows Me,81,6,19,,,,
17,down,Van Halen,Jump,16,1,25,,,,
18,up,Barclay James Harvest,Life Is for Living,49,7,27,,,,
19,down,Bruce Springsteen,Dancing In the Dark,11,1,33,,,,
20,-,Duran Duran,The Wild Boys,-,5,25,,,,
21,-,U2,With or Without You (Live from Paris),-,6,28,,,,
22,-,Johnossi,Heavens (Then We Begin),-,6,1,,,,
23,up,Steve Miller Band,Abracadabra,65,4,7,,,,
24,up,Melissa Etheridge,Like the Way I Do,29,1,28,,,,
25,-,Massive Wagons,Bangin in Your Stereo,-,6,1,,,,
26,up,Bryan Adams,Run to You,54,4,23,,,,
27,up,Queen,Radio Ga Ga,69,3,31,,,,
28,up,VV,Run Away from the Sun,73,13,8,,,,
29,down,Whitesnake,Here I Go Again '87 (2003 Remaster),9,3,33,,,,
30,down,Tom Petty & The Heartbreakers,Learning to Fly,7,1,32,,,,
31,up,Fleetwood Mac,Little Lies,32,3,32,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,14,2,,,,
33,up,Die Happy,Here I Am,71,14,3,,,,
34,down,Electric Light Orchestra,Confusion,24,12,9,,,,
35,-,Van Halen,Why Can't This Be Love,-,5,17,,,,
36,down,Thundermother,Driving In Style,17,11,6,,,,
37,up,Journey,Don't Stop Believin',37,16,23,,,,
38,-,Bryan Adams,One Night Love Affair,-,38,4,,,,
39,down,Billy Idol,Sweet Sixteen,33,2,31,,,,
40,down,Foreigner,Urgent,21,4,33,,,,
41,up,Massive Wagons,In It Together,58,41,5,,,,
42,down,Kim Carnes,Bette Davis Eyes,13,7,32,,,,
43,up,Queen,I Want To Break Free,67,3,32,,,,
44,down,Alannah Myles,Black Velvet,36,2,33,,,,
45,up,Suzanne Vega,Luka,68,4,31,,,,
46,down,Europe,The Final Countdown,40,4,31,,,,
47,down,Dire Straits,Walk of Life,44,17,11,,,,
48,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),22,3,33,,,,
49,down,Joe Cocker,Unchain My Heart,23,4,25,,,,
50,-,Billy Joel,We Didn't Start the Fire,-,1,27,,,,
51,up,Foreigner,I Want to Know What Love Is,64,6,4,,,,
52,-,3 Doors Down,Here Without You,-,15,15,,,,
53,up,Rod Stewart,Baby Jane,57,7,23,,,,
54,-,Bon Jovi,Runaway,-,2,5,,,,
55,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,36,10,,,,
56,down,Simple Minds,Don't You Forget About Me (Live),38,3,25,,,,
57,up,Ugly Kid Joe,Cats In the Cradle,61,5,28,,,,
58,-,Fleetwood Mac,Go Your Own Way,-,13,8,,,,
59,down,Within Temptation,Entertain You,48,2,3,,,,
60,-,Dire Straits,Money For Nothing (Edit),-,24,18,,,,
61,-,Supertramp,It's Raining Again,-,8,21,,,,
62,-,Joe Cocker,You Can Leave Your Hat On,-,26,14,,,,
63,up,Phil Collins,In the Air Tonight,82,4,9,,,,
64,down,Klaus Lage,1000 und 1 Nacht,42,42,3,,,,
65,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,3,13,,,,
66,-,The Pretty Reckless,Death by Rock and Roll,-,19,2,,,,
67,-,Creedence Clearwater Revival,Proud Mary,-,60,4,,,,
68,up,Genesis,Invisible Touch,87,20,16,,,,
69,down,Marillion,Kayleigh (2017 Remastered Version),55,18,8,,,,
70,-,Rod Stewart,Young Turks,-,28,12,,,,
71,up,Nickelback,Rockstar,83,20,12,,,,
72,-,Fleetwood Mac,Don't Stop,-,24,6,,,,
73,-,The Cars,Drive,-,5,16,,,,
74,down,Talk Talk,Such a Shame,19,1,18,,,,
75,-,Mando Diao,One Last Fire,-,21,6,,,,
76,down,Queen,A Kind of Magic,10,6,31,,,,
77,down,4 Non Blondes,What's Up?,18,1,20,,,,
78,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,38,3,,,,
79,-,The Wild!,King of This Town,-,79,2,,,,
80,-,Genesis,Land of Confusion,-,6,23,,,,
81,down,Nickelback,How You Remind Me,63,5,26,,,,
82,up,Dire Straits,Sultans of Swing,85,5,13,,,,
83,down,Foreigner,Say You Will,45,6,27,,,,
84,up,AC/DC,Highway to Hell,84,6,15,,,,
85,-,Bryan Ferry,More Than This,-,85,1,,,,
86,down,Rod Stewart,Sailing,52,2,26,,,,
87,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,1,,,,
88,-,Showaddywaddy,Under the Moon of Love,-,88,1,,,,
89,down,Pretenders,Don't Get Me Wrong,76,13,14,,,,
90,down,Bryan Adams,Somebody,34,32,9,,,,
91,down,Kansas,Dust In the Wind,43,13,7,,,,
92,-,The Blues Brothers,Everybody Needs Somebody to Love,-,92,1,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,13,,,,
94,down,Corey Hart,Sunglasses at Night,80,4,33,,,,
95,down,The Proclaimers,I'm Gonna Be (500 Miles),25,6,25,,,,
96,down,Pearl Jam,Superblood Wolfmoon,46,33,12,,,,
97,down,Neil Young,Heart of Gold,72,15,5,,,,
98,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,64,2,,,,
99,-,The Calling,Wherever You Will Go,-,9,20,,,,
100,down,Pat Benatar,We Belong (2002 Remaster),47,7,28,,,,
