Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,135,,,,
2,up,Huey Lewis & The News,The Power of Love,9,1,126,,,,
3,up,The Police,Every Breath You Take,7,1,135,,,,
4,up,Queen,I Want To Break Free,62,3,122,,,,
5,up,Billy Joel,We Didn't Start the Fire,8,1,102,,,,
6,up,Men At Work,Down Under,33,1,135,,,,
7,up,Papa Roach,Cut The Line,14,7,6,,,,
8,up,Pat Benatar,Love Is a Battlefield,23,7,46,,,,
9,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),43,3,121,,,,
10,down,Def Leppard,Kick,5,2,6,,,,
11,down,Midnight Oil,Beds Are Burning,3,1,41,,,,
12,up,Bruce Springsteen,Dancing In the Dark,19,1,135,,,,
13,down,Talk Talk,Such a Shame,6,1,114,,,,
14,-,Talk Talk,It's My Life,-,8,88,,,,
15,down,Van Halen,Jump,4,1,127,,,,
16,down,Corey Taylor,On The Dark Side,12,2,14,,,,
17,up,Billy Idol,Sweet Sixteen,22,2,127,,,,
18,up,David Bowie,China Girl (Single Version) (2002 Remaster),45,8,63,,,,
19,down,Alannah Myles,Black Velvet,15,2,134,,,,
20,up,Rod Stewart,Sailing,51,2,125,,,,
21,down,BLACK,Wonderful Life,11,5,118,,,,
22,up,Sportfreunde Stiller,I'M ALRIGHT!,28,6,4,,,,
23,up,Queen,Radio Ga Ga,35,3,127,,,,
24,up,The Hooters,Johnny B,91,7,61,,,,
25,down,Queen,A Kind of Magic,24,6,128,,,,
26,up,Kim Carnes,Bette Davis Eyes,88,7,124,,,,
27,down,Culture Club,Karma Chameleon,2,2,25,,,,
28,down,Tom Petty & The Heartbreakers,Learning to Fly,16,1,132,,,,
29,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],30,6,94,,,,
30,-,Die Toten Hosen,Alles aus Liebe,-,11,3,,,,
31,up,Foreigner,Urgent,40,4,130,,,,
32,up,America,A Horse With No Name,64,4,111,,,,
33,up,Foreigner,I Want to Know What Love Is,37,6,96,,,,
34,down,Eagle-Eye Cherry,Save Tonight,25,1,92,,,,
35,down,Reamonn,Supergirl,17,1,128,,,,
36,up,Spin Doctors,Two Princes,66,11,8,,,,
37,down,Duran Duran,The Wild Boys,31,5,95,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,14,27,,,,
39,up,Bryan Adams,Heaven (MTV Unplugged Version),63,19,77,,,,
40,up,Passenger,Let Her Go,93,9,57,,,,
41,up,Suzanne Vega,Luka,44,4,116,,,,
42,-,The Rolling Stones,Start Me Up,-,26,31,,,,
43,down,Erasure,Sometimes,36,21,36,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,58,1,114,,,,
45,down,Eagles,Hotel California,29,3,119,,,,
46,-,Styx,Boat on the River,-,15,20,,,,
47,up,Daryl Hall & John Oates,Maneater (Remastered),53,8,32,,,,
48,down,Die Toten Hosen,Teufel,26,26,2,,,,
49,up,Europe,The Final Countdown,69,4,126,,,,
50,-,The Cars,Drive,-,5,101,,,,
51,up,Sting,Englishman In New York,70,5,102,,,,
52,up,Van Halen,Why Can't This Be Love,85,5,71,,,,
53,down,Nickelback,How You Remind Me,10,5,109,,,,
54,up,Supertramp,Logical Song,87,12,74,,,,
55,down,Corey Hart,Sunglasses at Night,48,4,116,,,,
56,-,Billy Idol,Rebel Yell,-,9,53,,,,
57,up,Barclay James Harvest,Life Is for Living,84,7,114,,,,
58,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,15,31,,,,
59,down,Starship,Nothing's Gonna Stop Us Now,42,5,81,,,,
60,up,Suzi Quatro,If You Can't Give Me Love,92,43,14,,,,
61,-,Bon Jovi,Runaway,-,2,22,,,,
62,down,Kid Rock,All Summer Long,21,2,102,,,,
63,down,INXS,Mystify (Live From Edinburgh Playhouse / 2011),34,34,11,,,,
64,-,Iggy Pop,The Passenger,-,32,14,,,,
65,down,Bon Jovi,Livin' On a Prayer,54,1,59,,,,
66,up,Bryan Adams,Run to You,67,4,78,,,,
67,-,Melissa Etheridge,Like the Way I Do,-,1,108,,,,
68,-,Daniel Powter,Bad Day,-,33,5,,,,
69,up,Bruce Springsteen,Hungry Heart,78,18,77,,,,
70,-,Robin Beck,First Time,-,23,33,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,42,,,,
72,up,John Parr,St. Elmo's Fire (Anniversary Edition),83,5,100,,,,
73,down,Steve Miller Band,Abracadabra,18,4,69,,,,
74,-,Barclay James Harvest,Hymn,-,11,43,,,,
75,-,Joe Cocker,You Can Leave Your Hat On,-,26,32,,,,
76,-,Mental As Anything,Live It Up,-,39,3,,,,
77,-,Supertramp,It's Raining Again,-,8,99,,,,
78,up,Culture Club,Do You Really Want To Hurt Me,96,24,48,,,,
79,-,Aerosmith,Cryin',-,79,2,,,,
80,down,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],59,20,14,,,,
81,-,Foreigner,Waiting for a Girl Like You,-,18,49,,,,
82,-,Rod Stewart,Baby Jane,-,7,91,,,,
83,-,Foreigner,Juke Box Hero,-,30,21,,,,
84,down,Fleetwood Mac,Little Lies,13,3,132,,,,
85,-,Hooters,All You Zombies,-,8,66,,,,
86,down,Pretenders,Don't Get Me Wrong,32,13,78,,,,
87,-,Toto,Hold the Line,-,6,100,,,,
88,down,Supertramp,Breakfast In America,72,18,28,,,,
89,-,Nickelback,Rockstar,-,20,40,,,,
90,down,R.E.M.,Losing My Religion,20,2,134,,,,
91,-,Slash,Actions Speak Louder Than Words (feat. Myles Kennedy and The Conspirators),-,5,11,,,,
92,down,Don Henley,The Boys of Summer,79,2,131,92,2019-10-13,92,2019-10-13
93,down,Billy Idol,Eyes Without a Face,60,8,56,,,,
94,down,Billy Idol,"White Wedding, Pt. 1",89,14,26,,,,
95,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,38,,,,
96,down,Starship,We Built This City,46,15,63,,,,
97,down,The Police,Message in a Bottle,74,28,21,,,,
98,-,Joe Cocker,Unchain My Heart,-,4,80,,,,
99,-,Steve Winwood,Valerie,-,9,47,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,31,,,,
