Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,0,,,,
2,-,Men At Work,Down Under,-,1,0,,,,
3,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,0,,,,
4,-,Eagles,Hotel California,-,3,0,,,,
5,-,The Police,Every Breath You Take,-,1,0,,,,
6,-,R.E.M.,Losing My Religion,-,2,0,,,,
7,-,Queen,I Want To Break Free,-,3,0,,,,
8,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,0,,,,
9,-,Dire Straits,Sultans of Swing,-,5,0,,,,
10,-,The Kinks,Sunny Afternoon,-,10,0,,,,
11,-,Alannah Myles,Black Velvet,-,2,0,,,,
12,-,Butch Ross,Here Comes the Flood,-,11,0,,,,
13,-,Don Henley,The Boys of Summer,-,2,0,92,2019-10-13,92,2019-10-13
14,-,Coldplay,Clocks,-,14,0,,,,
15,-,Lenny B,Domino (feat. Sweet Melissa),-,15,0,,,,
16,-,Uriah Heep,Lady In Black,-,16,0,,,,
17,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
18,-,Starship,Nothing's Gonna Stop Us Now,-,5,0,,,,
19,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
20,-,Pat Benatar,Love Is a Battlefield,-,7,0,,,,
21,-,Diana Ross,Chain Reaction,-,21,0,,,,
22,-,Van Halen,Jump,-,1,0,,,,
23,-,Rod Stewart,Sailing,-,2,0,,,,
24,-,Phil Collins,In the Air Tonight,-,4,0,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
26,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,0,,,,
27,-,Supertramp,Logical Song,-,12,0,,,,
28,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,20,0,,,,
29,-,Corey Hart,Sunglasses at Night,-,4,0,,,,
30,-,Europe,The Final Countdown,-,4,0,,,,
31,-,Peter Maffay,Sonne in der Nacht,-,31,0,,,,
32,-,BAP,Verdamp lang her,-,32,0,,,,
33,-,U2,With or Without You,-,11,0,,,,
34,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,0,,,,
35,-,Barclay James Harvest,Life Is for Living,-,7,0,,,,
36,-,Fleetwood Mac,Go Your Own Way,-,13,0,,,,
37,-,Supertramp,It's Raining Again,-,8,0,,,,
38,-,Fleetwood Mac,Little Lies,-,3,0,,,,
39,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,38,0,,,,
40,-,Melissa Etheridge,Like the Way I Do,-,1,0,,,,
41,-,Styx,Boat on the River,-,15,0,,,,
42,-,Queen,A Kind of Magic,-,6,0,,,,
43,-,Suzi Quatro,If You Can't Give Me Love,-,43,0,,,,
44,-,Hot Chocolate,So You Win Again,-,26,0,,,,
45,-,Westernhagen,Wieder hier (Remastered),-,42,0,,,,
46,-,Kid Rock,All Summer Long,-,2,0,,,,
47,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,20,0,,,,
48,-,Pat Benatar,We Belong (2002 Remaster),-,7,0,,,,
49,-,Kim Carnes,Bette Davis Eyes,-,7,0,,,,
50,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,0,,,,
51,-,OneRepublic,All the Right Moves,-,16,0,,,,
52,-,Seven Cent,Sweet Dreams (Are Made Of This),-,44,0,,,,
53,-,Smokie,Lay Back In the Arms of Someone,-,53,0,,,,
54,-,Queen,Radio Ga Ga,-,3,0,,,,
55,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,16,0,,,,
56,-,Rod Stewart,Rhythm of My Heart,-,45,0,,,,
57,-,Albert Hammond,The Free Electric Band,-,38,0,,,,
58,-,Bon Jovi,It's My Life,-,28,0,,,,
59,-,blink-182,Blame It on My Youth,-,25,0,,,,
60,-,Pretenders,Don't Get Me Wrong,-,13,0,,,,
61,-,Toto,Hold the Line,-,6,0,,,,
62,-,Creedence Clearwater Revival,Proud Mary,-,46,0,,,,
63,-,Udo Lindenberg & Das Deutsche Filmorchester Babelsberg,Du Und Ich - Und Dann Ganz Lange Gar Nichts,-,60,0,,,,
64,-,Bryan Adams,Run to You,-,4,0,,,,
65,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,36,0,,,,
66,-,Asia,Heat of the Moment,-,12,0,,,,
67,-,The Byrds,Mr. Tambourine Man,-,48,0,,,,
68,-,Eagles,New Kid In Town,-,68,0,,,,
69,-,No Doubt,Don't Speak,-,1,0,,,,
70,-,Bad Religion,Lose Your Head,-,34,0,,,,
71,-,Ted Taylor,You can get it if you really want,-,71,0,,,,
72,-,Takida,What About Me?,-,64,0,,,,
73,-,Hooters,All You Zombies,-,8,0,,,,
74,-,Angels & Airwaves,Rebel Girl,-,74,0,,,,
75,-,America,A Horse With No Name,-,4,0,,,,
76,-,4 Non Blondes,What's Up?,-,1,0,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,0,,,,
78,-,Bryan Adams,Heaven,-,20,0,,,,
79,-,Rod Stewart,Baby Jane,-,7,0,,,,
80,-,Reamonn,Supergirl,-,1,0,,,,
81,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,19,0,,,,
82,-,Bruce Springsteen,Hungry Heart,-,18,0,,,,
83,-,T. Rex,Get It On,-,58,0,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,1,0,,,,
85,-,Journey,Don't Stop Believin',-,16,0,,,,
86,-,Foreigner,Urgent,-,4,0,,,,
87,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,57,0,,,,
88,-,Billy Joel,The Longest Time,-,88,0,,,,
89,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,0,,,,
90,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,3,0,,,,
91,-,Billy Idol,Sweet Sixteen,-,2,0,,,,
92,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,15,0,,,,
93,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,0,,,,
94,-,Creedence Clearwater Revival,Down On the Corner,-,94,0,,,,
95,-,Supertramp,Give a Little Bit,-,23,0,,,,
96,-,Dire Straits,Money For Nothing (Edit),-,24,0,,,,
97,-,John Mellencamp,Jack & Diane,-,30,0,,,,
98,-,Nickelback,After the Rain,-,31,0,,,,
99,-,Udo Lindenberg,Ein Herz kann man nicht reparieren,-,99,0,,,,
100,-,BAP,Alles em Lot,-,21,0,,,,
