Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,We Didn't Start the Fire,42,1,122,,,,
2,up,Bruce Springsteen,I'm on Fire,3,1,155,,,,
3,up,The Police,Every Breath You Take,7,1,155,,,,
4,up,Five Finger Death Punch,Times Like These,4,4,10,,,,
5,up,Simple Minds,Don't You Forget About Me (Live),25,3,101,,,,
6,down,Midnight Oil,Beds Are Burning,5,1,61,,,,
7,up,Bruce Springsteen,Dancing In the Dark,16,1,155,,,,
8,down,Queen,Face It Alone,1,1,2,,,,
9,up,Bon Jovi,Livin' On a Prayer,58,1,76,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,43,1,134,,,,
11,up,Ugly Kid Joe,Cats In the Cradle,67,5,113,,,,
12,up,ICEHOUSE,"Hey, Little Girl",36,8,68,,,,
13,up,Eagle-Eye Cherry,Save Tonight,14,1,112,,,,
14,up,Daryl Hall & John Oates,Maneater (Remastered),27,8,52,,,,
15,up,Foreigner,Say You Will,32,6,110,,,,
16,up,Men At Work,Down Under,30,1,155,,,,
17,down,Fleetwood Mac,Little Lies,9,3,152,,,,
18,down,Tom Petty & The Heartbreakers,Learning to Fly,8,1,152,,,,
19,down,Volbeat,Thanks (Live @ Forum / Copenhagen),10,10,3,,,,
20,up,Genesis,Invisible Touch,100,20,99,,,,
21,up,Thundermother,I Don't Know You,65,7,14,,,,
22,down,Die Toten Hosen,Tage wie diese,17,3,89,,,,
23,up,Queen,A Kind of Magic,55,6,148,,,,
24,up,Van Halen,Jump,50,1,147,,,,
25,up,Kissin' Dynamite,Only The Dead,64,25,4,,,,
26,down,Don Henley,The Boys of Summer,6,2,151,92,2019-10-13,92,2019-10-13
27,-,Huey Lewis & The News,The Power of Love,-,1,145,,,,
28,up,Genesis,Jesus He Knows Me,48,6,128,,,,
29,-,Eagles,Hotel California,-,3,136,,,,
30,-,Bruce Springsteen,Born in the U.S.A.,-,1,19,,,,
31,up,Queen,I Want To Break Free,46,3,142,,,,
32,up,David Bowie,China Girl (Single Version) (2002 Remaster),87,8,80,,,,
33,up,Seether,What Would You Do? (feat. Gavin Rossdale),74,27,8,,,,
34,down,Steve Miller Band,Abracadabra,18,4,88,,,,
35,up,Nickelback,Rockstar,38,20,48,,,,
36,up,Alannah Myles,Black Velvet,76,2,154,,,,
37,-,Rise Against,Last Man Standing,-,37,4,,,,
38,up,BLACK,Wonderful Life,73,5,138,,,,
39,up,Suzanne Vega,Luka,78,4,131,,,,
40,down,Melissa Etheridge,Like the Way I Do,2,1,128,,,,
41,down,Reamonn,Supergirl,11,1,148,,,,
42,up,Foreigner,I Want to Know What Love Is,68,6,115,,,,
43,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),20,3,140,,,,
44,-,Joe Cocker,Unchain My Heart,-,4,95,,,,
45,-,Bloodhound Gang,The Bad Touch,-,16,29,,,,
46,down,Bryan Adams,Run to You,24,4,91,,,,
47,-,Corey Hart,Sunglasses at Night,-,4,135,,,,
48,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),40,9,113,,,,
49,-,Survivor,Eye of the Tiger,-,49,1,,,,
50,down,U2,With or Without You (Live from Paris),28,6,125,,,,
51,-,Toto,Hold the Line,-,6,110,,,,
52,-,Phil Collins,In the Air Tonight,-,4,87,,,,
53,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,6,53,,,,
54,up,Danko Jones,Get to You,56,28,11,,,,
55,-,Yes,Owner of a Lonely Heart,-,22,37,,,,
56,up,AC/DC,Highway to Hell,96,6,87,,,,
57,down,Foreigner,Urgent,12,4,150,,,,
58,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),19,19,13,,,,
59,down,Billy Idol,Sweet Sixteen,35,2,147,,,,
60,up,Rod Stewart,Baby Jane,84,7,109,,,,
61,-,Rod Stewart,Sailing,-,2,142,,,,
62,-,AC/DC,Hells Bells,-,7,20,,,,
63,down,The Hooters,Johnny B,26,7,78,,,,
64,-,Foreigner,Juke Box Hero,-,30,28,,,,
65,down,The Cars,Drive,44,5,120,,,,
66,down,Talk Talk,Such a Shame,13,1,134,,,,
67,up,Talk Talk,It's My Life,81,8,104,,,,
68,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],34,6,113,,,,
69,-,Barclay James Harvest,Life Is for Living,-,7,127,,,,
70,down,Duran Duran,The Wild Boys,41,5,111,,,,
71,down,Starship,We Built This City,37,15,77,,,,
72,up,Guns N' Roses,Paradise City,91,2,38,,,,
73,down,Queen,Radio Ga Ga,62,3,147,,,,
74,up,Bryan Adams,Heaven (MTV Unplugged Version),90,19,90,,,,
75,-,Van Halen,Why Can't This Be Love,-,5,84,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,14,40,,,,
77,up,Sting,Englishman In New York,95,5,120,,,,
78,-,Nickelback,What Are You Waiting For?,-,5,54,,,,
79,up,Bon Jovi,Runaway,83,2,32,,,,
80,up,Queen & David Bowie,Under Pressure (Rah Mix),80,14,92,,,,
81,-,Golden Earring,Radar Love,-,81,2,,,,
82,-,Deep Purple,Child In Time (Single Edit),-,82,1,,,,
83,-,Nickelback,San Quentin,-,67,2,,,,
84,down,Genesis,Land of Confusion,66,6,127,,,,
85,up,4 Non Blondes,What's Up?,92,1,114,,,,
86,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,70,,,,
87,up,Bruce Springsteen,Hungry Heart,97,18,91,,,,
88,-,Journey,Don't Stop Believin',-,16,61,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,5,99,,,,
90,-,John Diva & The Rockets of Love,God Made Radio,-,26,3,,,,
91,-,Tom Petty,Free Fallin',-,17,25,,,,
92,-,Pat Benatar,We Belong (2002 Remaster),-,7,95,,,,
93,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,31,,,,
94,down,Kim Carnes,Bette Davis Eyes,53,7,144,,,,
95,down,Billy Idol,Eyes Without a Face,49,8,71,,,,
96,-,Barclay James Harvest,Hymn,-,11,44,,,,
97,down,Nickelback,How You Remind Me,15,5,125,,,,
98,down,Billy Idol,"White Wedding, Pt. 1",63,14,30,,,,
99,-,Boston,Amanda,-,35,9,,,,
100,down,John Parr,St. Elmo's Fire (Anniversary Edition),60,5,118,,,,
