Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fury In the Slaughterhouse,Sind die,1,1,5,,,,
2,up,Bruce Springsteen,I'm on Fire,2,1,78,,,,
3,up,Men At Work,Down Under,8,1,78,,,,
4,up,Bruce Springsteen,Dancing In the Dark,7,1,78,,,,
5,up,Nickelback,How You Remind Me,52,5,63,,,,
6,up,Foo Fighters,Waiting on a War,18,2,15,,,,
7,up,Barclay James Harvest,Life Is for Living,22,7,69,,,,
8,up,Huey Lewis & The News,The Power of Love,23,1,71,,,,
9,down,Broilers,Alles wird wieder OK!,4,1,4,,,,
10,up,No Doubt,Don't Speak,67,1,77,,,,
11,up,The Police,Every Breath You Take,19,1,78,,,,
12,up,Queen,Radio Ga Ga,29,3,73,,,,
13,up,Rod Stewart,Sailing,60,2,70,,,,
14,up,Genesis,Jesus He Knows Me,35,6,63,,,,
15,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,1,58,,,,
16,up,Simple Minds,Don't You Forget About Me (Live),51,3,51,,,,
17,up,Supertramp,It's Raining Again,56,8,63,,,,
18,up,Fleetwood Mac,Little Lies,24,3,75,,,,
19,up,Architects,Meteor,39,13,6,,,,
20,up,Duran Duran,The Wild Boys,79,5,57,,,,
21,up,Whitesnake,Here I Go Again '87 (2003 Remaster),58,3,67,,,,
22,up,Europe,The Final Countdown,48,4,75,,,,
23,up,Eagles,Hotel California,69,3,67,,,,
24,down,Van Halen,Jump,9,1,70,,,,
25,up,Queen,A Kind of Magic,73,6,74,,,,
26,-,Barclay James Harvest,Hymn,-,11,23,,,,
27,up,Tom Petty & The Heartbreakers,Learning to Fly,32,1,76,,,,
28,down,Reamonn,Supergirl,21,1,71,,,,
29,up,Don Henley,The Boys of Summer,45,2,75,92,2019-10-13,92,2019-10-13
30,down,R.E.M.,Losing My Religion,27,2,77,,,,
31,up,Billy Idol,Sweet Sixteen,31,2,70,,,,
32,down,4 Non Blondes,What's Up?,30,1,57,,,,
33,up,Supertramp,Give a Little Bit,93,23,43,,,,
34,-,Nickelback,Rockstar,-,20,29,,,,
35,up,Chicago,Hard to Say I'm Sorry / Get Away,78,10,25,,,,
36,down,The BossHoss,Little Help (feat. Mimi & Josy),16,1,74,,,,
37,up,Talk Talk,Such a Shame,57,1,57,,,,
38,-,Pat Benatar,We Belong (2002 Remaster),-,7,52,,,,
39,up,U2,With or Without You (Live from Paris),41,6,61,,,,
40,down,Alannah Myles,Black Velvet,12,2,77,,,,
41,-,Foreigner,Juke Box Hero,-,30,12,,,,
42,down,Toto,Hold the Line,33,6,62,,,,
43,down,Broilers,Gib das Schiff nicht auf!,6,6,3,,,,
44,down,Foreigner,Urgent,15,4,78,,,,
45,down,Suzanne Vega,Luka,5,4,70,,,,
46,up,Kim Carnes,Bette Davis Eyes,71,7,70,,,,
47,down,Nik Kershaw,Wouldn't It Be Good,28,2,2,,,,
48,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),83,3,67,,,,
49,-,Steve Winwood,Valerie,-,9,22,,,,
50,down,Daryl Hall & John Oates,Maneater (Remastered),13,8,2,,,,
51,-,Van Halen,Why Can't This Be Love,-,5,38,,,,
52,up,Kansas,Dust In the Wind,99,13,26,,,,
53,-,Genesis,Land of Confusion,-,6,60,,,,
54,-,The Rasmus,In the Shadows,-,13,16,,,,
55,up,U2,Beautiful Day,96,19,9,,,,
56,-,Culture Club,Do You Really Want To Hurt Me,-,24,13,,,,
57,-,Neil Young,Heart of Gold,-,15,21,,,,
58,up,Hooters,All You Zombies,89,8,36,,,,
59,-,Supertramp,Logical Song,-,12,41,,,,
60,-,Kid Rock,All Summer Long,-,2,66,,,,
61,down,Real Life,"Catch Me I'm Falling (12"" Version)",50,6,28,,,,
62,up,America,A Horse With No Name,88,4,56,,,,
63,up,Queen,I Want To Break Free,70,3,69,,,,
64,up,Foreigner,Waiting for a Girl Like You,74,18,24,,,,
65,up,Starship,Nothing's Gonna Stop Us Now,65,5,39,,,,
66,up,Sting,Englishman In New York,72,5,58,,,,
67,down,Foreigner,I Want to Know What Love Is,26,6,44,,,,
68,down,The Cars,Drive,20,5,58,,,,
69,up,Thunder,You're Gonna Be My Girl,92,21,4,,,,
70,-,John Mellencamp,Jack & Diane,-,30,11,,,,
71,-,R.E.M.,Losing My Religion,-,4,23,,,,
72,-,Papa Roach,The Ending,-,58,3,,,,
73,down,BLACK,Wonderful Life,17,5,64,,,,
74,-,Bon Jovi,It's My Life,-,28,18,,,,
75,down,Nickelback,What Are You Waiting For?,14,5,26,,,,
76,down,Warren Haynes,One (Live),3,1,27,,,,
77,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,13,,,,
78,down,Billy Joel,We Didn't Start the Fire,59,1,60,,,,
79,-,Klaus Lage,1000 und 1 Nacht,-,42,8,,,,
80,-,Billy Idol,"White Wedding, Pt. 1",-,14,10,,,,
81,down,Genesis,Invisible Touch,63,20,46,,,,
82,down,Phil Collins,In the Air Tonight,77,4,39,,,,
83,down,Dire Straits,Sultans of Swing,37,5,38,,,,
84,-,Nickelback,After the Rain,-,31,7,,,,
85,down,Billy Idol,Eyes Without a Face,64,8,16,,,,
86,down,The Michael Schenker Group,Sail the Darkness,61,17,9,,,,
87,-,Dire Straits,Brothers In Arms,-,87,4,,,,
88,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,43,,,,
89,-,Mr. Big,To Be With You,-,29,14,,,,
90,down,While She Sleeps,NERVOUS (feat. Simon Neil),53,53,2,,,,
91,down,Talk Talk,It's My Life,54,8,54,,,,
92,-,Mason Hill,DNA,-,32,5,,,,
93,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],43,6,41,,,,
94,-,Bon Jovi,Beautiful Drug,-,5,22,,,,
95,-,Chris Rea,Josephine (2001 Edit),-,24,17,,,,
96,-,The BossHoss,Don't Gimme That (feat. The Tijuana Wonderbrass),-,13,6,,,,
97,-,Genesis,I Can't Dance,-,33,8,,,,
98,-,Chicago,If You Leave Me Now,-,28,2,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,14,20,,,,
100,-,The Police,Every Breath You Take,-,3,18,,,,
