Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,168,,,,
2,down,Midnight Oil,Beds Are Burning,1,1,74,,,,
3,up,The Police,Every Breath You Take,8,1,168,,,,
4,up,Fury In the Slaughterhouse,Better Times Will Come,12,4,5,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,6,1,147,,,,
6,up,Tom Petty & The Heartbreakers,Learning to Fly,19,1,165,,,,
7,down,R.E.M.,Losing My Religion,5,2,166,,,,
8,up,Eagle-Eye Cherry,Save Tonight,36,1,125,,,,
9,up,Huey Lewis & The News,The Power of Love,76,1,158,,,,
10,up,Genesis,Jesus He Knows Me,56,6,139,,,,
11,up,Don Henley,The Boys of Summer,51,2,162,92,2019-10-13,92,2019-10-13
12,up,Billy Joel,We Didn't Start the Fire,17,1,135,,,,
13,up,Duran Duran,The Wild Boys,32,5,124,,,,
14,down,Fleetwood Mac,Little Lies,3,3,165,,,,
15,up,Van Halen,Jump,18,1,160,,,,
16,up,Rival Sons,Nobody Wants to Die,21,4,7,,,,
17,up,The Answer,Blood Brother,50,17,7,,,,
18,up,Queen,A Kind of Magic,34,6,160,,,,
19,up,Ugly Kid Joe,Cats In the Cradle,42,5,122,,,,
20,up,Papa Roach,No Apologies,28,7,11,,,,
21,up,ICEHOUSE,"Hey, Little Girl",22,8,81,,,,
22,-,Rod Stewart,Sailing,-,2,154,,,,
23,up,Men At Work,Down Under,24,1,168,,,,
24,up,Queen,Radio Ga Ga,62,3,160,,,,
25,up,Bruce Hornsby & The Range,The Way It Is,82,15,10,,,,
26,up,Queen,I Want To Break Free,65,3,154,,,,
27,down,Bon Jovi,Livin' On a Prayer,10,1,89,,,,
28,down,Starship,We Built This City,23,15,88,,,,
29,up,Billy Idol,Sweet Sixteen,30,2,160,,,,
30,up,U2,With or Without You (Live from Paris),57,6,135,,,,
31,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),44,3,153,,,,
32,down,Daryl Hall & John Oates,Maneater (Remastered),20,8,59,,,,
33,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],40,6,125,,,,
34,down,Melissa Etheridge,Like the Way I Do,14,1,141,,,,
35,up,Die Toten Hosen,Tage wie diese,53,3,102,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),61,3,119,,,,
37,-,Guns N' Roses,Paradise City,-,2,41,,,,
38,-,Steve Miller Band,Abracadabra,-,4,99,,,,
39,down,Kim Carnes,Bette Davis Eyes,29,7,156,,,,
40,up,Billy Idol,Rebel Yell,54,9,81,,,,
41,down,John Parr,St. Elmo's Fire (Anniversary Edition),37,5,131,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,14,51,,,,
43,-,The Calling,Wherever You Will Go,-,9,103,,,,
44,down,Bryan Adams,Run to You,43,4,100,,,,
45,up,Europe,The Final Countdown,45,4,157,,,,
46,up,Corey Hart,Sunglasses at Night,47,4,148,,,,
47,-,Supertramp,Logical Song,-,12,93,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,72,,,,
49,down,Bruce Springsteen,Dancing In the Dark,7,1,167,,,,
50,down,BLACK,Wonderful Life,11,5,150,,,,
51,up,Toto,Hold the Line,79,6,119,,,,
52,-,John Mellencamp,Jack & Diane,-,30,18,,,,
53,down,Donots,Hey Ralph,38,9,7,,,,
54,down,Pat Benatar,We Belong (2002 Remaster),52,7,102,,,,
55,-,Bon Jovi,Runaway,-,2,41,,,,
56,down,Reamonn,Supergirl,13,1,161,,,,
57,down,Nickelback,Those Days,26,1,13,,,,
58,down,Foreigner,Urgent,9,4,162,,,,
59,down,Passenger,Let Her Go,31,9,80,,,,
60,up,Genesis,Land of Confusion,85,6,138,,,,
61,down,Eagles,Hotel California,55,3,148,,,,
62,-,Bryan Adams,Somebody,-,32,19,,,,
63,down,Alannah Myles,Black Velvet,4,2,167,,,,
64,down,Foreigner,Say You Will,25,6,121,,,,
65,-,The Hooters,Johnny B,-,7,87,,,,
66,up,Queen,I Was Born To Love You (Remastered 2011),68,10,16,,,,
67,-,Talk Talk,It's My Life,-,8,110,,,,
68,down,Bloodhound Gang,The Bad Touch,16,16,36,,,,
69,up,Foreigner,I Want to Know What Love Is,77,6,128,,,,
70,up,Billy Idol,Eyes Without a Face,78,9,79,,,,
71,up,Pretenders,Don't Get Me Wrong,86,13,102,,,,
72,down,David Bowie,China Girl (Single Version) (2002 Remaster),49,8,91,,,,
73,up,Nickelback,How You Remind Me,81,5,132,,,,
74,down,Talk Talk,Such a Shame,27,1,146,,,,
75,-,Supertramp,Breakfast In America,-,18,34,,,,
76,down,Suzanne Vega,Luka,66,4,141,,,,
77,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),33,9,125,,,,
78,up,Lighthouse Family,High,88,34,27,,,,
79,-,Status Quo,Rockin' All Over the World,-,22,22,,,,
80,down,Queen & David Bowie,Under Pressure (Rah Mix),46,14,102,,,,
81,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,50,,,,
82,-,Neil Young,Heart of Gold,-,15,32,,,,
83,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,99,,,,
84,-,Meredith Brooks,Bitch,-,8,6,,,,
85,-,Billy Talent,Hanging Out with All the Wrong People,-,40,5,,,,
86,down,Bon Jovi,It's My Life,69,28,32,,,,
87,up,Christopher Cross,Ride Like the Wind,90,40,25,,,,
88,down,Toploader,Dancing In the Moonlight,80,26,14,,,,
89,down,The Cars,Drive,71,5,131,,,,
90,down,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],84,20,19,,,,
91,-,Bruce Springsteen,Streets of Philadelphia,-,38,18,,,,
92,down,The Goo Goo Dolls,Iris,58,28,8,,,,
93,-,AC/DC,Hells Bells,-,7,23,,,,
94,-,Journey,Don't Stop Believin',-,16,67,,,,
95,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,34,,,,
96,-,Billy Idol,Flesh for Fantasy,-,18,17,,,,
97,-,Rammstein,Adieu,-,97,1,,,,
98,down,Van Halen,Why Can't This Be Love,92,5,94,,,,
99,down,Rod Stewart,Baby Jane,70,7,119,,,,
100,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,73,,,,
