Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,3,1,51,,,,
2,up,Men At Work,Down Under,5,1,51,,,,
3,down,Cutting Crew,(I Just) Died in Your Arms Tonight,2,1,31,,,,
4,up,Bruce Springsteen,Dancing In the Dark,8,1,51,,,,
5,-,"Stuart Hart, Trevor Simpson & Nineoneone",Just Keep on Livin',-,5,2,,,,
6,up,Talk Talk,Such a Shame,10,1,36,,,,
7,-,Toto,Hold the Line,-,6,35,,,,
8,up,Corey Taylor,Black Eyes Blue,42,3,10,,,,
9,up,Genesis,Jesus He Knows Me,41,6,36,,,,
10,down,Huey Lewis & The News,The Power of Love,1,1,49,,,,
11,up,Van Halen,Jump,40,1,43,,,,
12,up,4 Non Blondes,What's Up?,60,1,34,,,,
13,up,R.E.M.,Losing My Religion,16,2,50,,,,
14,down,No Doubt,Don't Speak,6,1,50,,,,
15,up,Queen,Radio Ga Ga,80,3,47,,,,
16,up,Starship,We Built This City,63,15,29,,,,
17,up,The BossHoss,Little Help (feat. Mimi & Josy),37,1,47,,,,
18,up,Billy Idol,Sweet Sixteen,91,2,48,,,,
19,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,19,1,,,,
20,down,Alannah Myles,Black Velvet,7,2,51,,,,
21,down,Don Henley,The Boys of Summer,9,2,50,92,2019-10-13,92,2019-10-13
22,up,BLACK,Wonderful Life,34,5,44,,,,
23,-,U2,With or Without You (Live from Paris),-,6,40,,,,
24,down,Die Toten Hosen,Tage wie diese,11,3,27,,,,
25,down,The Police,Every Breath You Take,4,1,51,,,,
26,down,Apocalyptica,Talk To Me (feat. Lzzy Hale),18,18,4,,,,
27,-,Barclay James Harvest,Hymn,-,11,5,,,,
28,-,Electric Light Orchestra,Confusion,-,12,22,,,,
29,up,Foreigner,Urgent,39,4,51,,,,
30,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,49,,,,
31,down,Marilyn Manson,WE ARE CHAOS,28,15,10,,,,
32,-,Kansas,Dust In the Wind,-,13,12,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,14,9,,,,
34,up,Sting,Englishman In New York,93,5,35,,,,
35,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,15,,,,
36,down,Duran Duran,The Wild Boys,14,5,42,,,,
37,up,Bryan Adams,Run to You,38,4,40,,,,
38,down,Reamonn,Supergirl,35,1,46,,,,
39,-,Phil Collins,In the Air Tonight,-,4,19,,,,
40,down,Rod Stewart,Sailing,12,2,44,,,,
41,up,Bryan Adams,Heaven (MTV Unplugged Version),84,19,28,,,,
42,down,Suzanne Vega,Luka,13,4,44,,,,
43,-,Culture Club,Do You Really Want To Hurt Me,-,24,6,,,,
44,up,America,A Horse With No Name,70,4,29,,,,
45,-,Genesis,Mama (Edit),-,45,1,,,,
46,down,Bon Jovi,Beautiful Drug,24,5,3,,,,
47,up,Eagles,Hotel California,53,3,42,,,,
48,up,Barclay James Harvest,Life Is for Living,81,7,44,,,,
49,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,37,,,,
50,down,Supertramp,It's Raining Again,46,8,37,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,14,18,,,,
52,up,Schandmaul,Der letzte Tanz,67,29,3,,,,
53,down,Seether,Dangerous,20,10,12,,,,
54,-,Hooters,All You Zombies,-,8,24,,,,
55,down,Kim Carnes,Bette Davis Eyes,31,7,49,,,,
56,-,Nickelback,What Are You Waiting For?,-,5,11,,,,
57,up,Ugly Kid Joe,Cats In the Cradle,82,5,43,,,,
58,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,16,,,,
59,up,Talk Talk,It's My Life,69,8,34,,,,
60,-,Steve Miller Band,The Joker,-,15,27,,,,
61,up,Eagle-Eye Cherry,Save Tonight,64,1,31,,,,
62,down,Europe,The Final Countdown,15,4,49,,,,
63,-,Eric Clapton,Tears In Heaven,-,20,9,,,,
64,down,Rod Stewart,Baby Jane,43,7,38,,,,
65,down,Melissa Etheridge,Like the Way I Do,29,1,42,,,,
66,-,Van Halen,Why Can't This Be Love,-,5,25,,,,
67,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,67,1,,,,
68,down,Real Life,"Catch Me I'm Falling (12"" Version)",32,6,6,,,,
69,up,The Cars,Drive,79,5,31,,,,
70,-,ICEHOUSE,"Hey, Little Girl",-,8,27,,,,
71,-,The Flying Pickets,Only You,-,61,1,,,,
72,up,Within Temptation,Entertain You,89,2,19,,,,
73,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,32,,,,
74,-,Queen,I Want To Break Free,-,3,47,,,,
75,-,Fleetwood Mac,Dreams,-,75,1,,,,
76,-,Culture Club,Karma Chameleon,-,2,19,,,,
77,down,Billy Idol,Eyes Without a Face,47,8,6,,,,
78,down,Queen,A Kind of Magic,19,6,49,,,,
79,-,Simon & Garfunkel,Cecilia (Single Mix),-,52,1,,,,
80,up,Cold Years,Life with a View,94,72,3,,,,
81,-,The Police,Every Breath You Take,-,3,9,,,,
82,down,Dire Straits,Sultans of Swing,61,5,24,,,,
83,down,R.E.M.,Losing My Religion,77,4,13,,,,
84,down,Genesis,Land of Confusion,48,6,39,,,,
85,-,AC/DC,Hells Bells,-,7,5,,,,
86,down,Fleetwood Mac,Little Lies,30,3,50,,,,
87,-,Boy George & Culture Club,Everything I Own,-,87,1,,,,
88,down,Foreigner,I Want to Know What Love Is,22,6,18,,,,
89,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),21,3,48,,,,
90,-,Billy Idol,Rebel Yell,-,9,10,,,,
91,down,Wild Thing,Born to Be Wild,65,11,5,,,,
92,down,Whitesnake,Here I Go Again '87 (2003 Remaster),75,3,45,,,,
93,-,Rod Stewart,Rhythm of My Heart,-,45,2,,,,
94,down,Tom Petty,Free Fallin',78,17,5,,,,
95,down,Blondie,Heart of Glass,71,24,10,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,64,1,,,,
97,-,No Doubt,It's My Life,-,86,1,,,,
98,-,Coldplay,Clocks,-,14,7,,,,
99,down,The Hooters,Johnny B,49,7,5,,,,
100,down,Supertramp,Logical Song,99,12,27,,,,
