Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,1,1,16,,,,
2,up,Bruce Springsteen,I'm on Fire,3,1,212,,,,
3,up,Nik Kershaw,Wouldn't It Be Good,43,2,74,,,,
4,up,4 Non Blondes,What's Up?,17,1,163,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,27,1,178,,,,
6,up,Billy Idol,Sweet Sixteen,23,2,204,,,,
7,down,Bon Jovi,Livin' On a Prayer,5,1,133,,,,
8,down,Bruce Springsteen,Dancing In the Dark,4,1,211,,,,
9,down,Midnight Oil,Beds Are Burning,2,1,118,,,,
10,up,Fury In the Slaughterhouse,Slope,35,10,9,,,,
11,up,Talk Talk,Such a Shame,21,1,190,,,,
12,down,Corey Hart,Sunglasses at Night,10,4,192,,,,
13,down,Fleetwood Mac,Little Lies,7,3,209,,,,
14,up,Don Henley,The Boys of Summer,24,2,206,92,2019-10-13,92,2019-10-13
15,up,R.E.M.,Losing My Religion,37,2,210,,,,
16,down,Tom Petty & The Heartbreakers,Learning to Fly,6,1,209,,,,
17,up,Eagle-Eye Cherry,Save Tonight,47,1,160,,,,
18,up,Saltatio Mortis,Große Träume,28,10,23,,,,
19,down,Alannah Myles,Black Velvet,13,2,211,,,,
20,down,Starship,Nothing's Gonna Stop Us Now,8,5,150,,,,
21,up,Billy Joel,We Didn't Start the Fire,51,1,179,,,,
22,up,The Stranglers,Always the Sun,79,20,33,,,,
23,down,U2,Atomic City,14,5,7,,,,
24,down,The Police,Every Breath You Take,19,1,212,,,,
25,-,Europe,The Final Countdown,-,4,190,,,,
26,up,Bryan Adams,Run to You,60,4,134,,,,
27,down,John Diva & The Rockets of Love,Boys Don't Play with Dolls,18,18,6,,,,
28,down,Van Halen,Jump,11,1,204,,,,
29,up,Guns N' Roses,Paradise City,49,2,82,,,,
30,up,Foreigner,Say You Will,67,6,161,,,,
31,up,The Hooters,Johnny B,58,7,114,,,,
32,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),29,9,169,,,,
33,up,Snow Patrol,Chasing Cars,45,14,35,,,,
34,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),12,3,197,,,,
35,-,Pretenders,Don't Get Me Wrong,-,13,135,,,,
36,up,Guns N' Roses,Perhaps,87,18,12,,,,
37,down,Queen,A Kind of Magic,16,6,204,,,,
38,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,6,84,,,,
39,up,Die Toten Hosen,Tage wie diese,63,3,137,,,,
40,up,Billy Idol,Eyes Without a Face,50,8,118,,,,
41,-,Bon Jovi,You Give Love a Bad Name,-,41,10,,,,
42,up,The Calling,Wherever You Will Go,56,9,132,,,,
43,down,AC/DC,Highway to Hell,25,6,123,,,,
44,down,Melissa Etheridge,Like the Way I Do,15,1,185,,,,
45,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),55,16,70,,,,
46,-,The Offspring,Self - Esteem,-,30,8,,,,
47,up,Rod Stewart,Sailing,52,2,195,,,,
48,up,Die Toten Hosen,Hier kommt Alex,97,10,21,,,,
49,up,David Bowie,China Girl (Single Version) (2002 Remaster),86,8,134,,,,
50,down,Queen,I Want To Break Free,22,3,197,,,,
51,up,Eagles,Hotel California,70,3,184,,,,
52,down,Men At Work,Down Under,39,1,211,,,,
53,-,AC/DC,You Shook Me All Night Long (Live),-,21,23,,,,
54,down,Billy Idol,Rebel Yell,44,9,123,,,,
55,up,Mr. Big,To Be With You,94,40,10,,,,
56,-,Lighthouse Family,High,-,34,43,,,,
57,-,Spin Doctors,Two Princes,-,11,31,,,,
58,down,Reamonn,Supergirl,9,1,205,,,,
59,down,Sting,Englishman In New York,33,5,159,,,,
60,down,Kim Carnes,Bette Davis Eyes,46,7,200,,,,
61,up,David Bowie & Queen,Under Pressure,76,16,38,,,,
62,-,John Miles,Music,-,17,18,,,,
63,-,Chris Rea,Driving Home for Christmas,-,1,22,45,2019-12-22,45,2019-12-22
64,down,Foreigner,Urgent,20,4,206,,,,
65,-,Toto,Hold the Line,-,6,148,,,,
66,-,Rod Stewart,Rhythm of My Heart,-,45,16,,,,
67,-,Journey,Don't Stop Believin',-,16,82,,,,
68,up,Steve Miller Band,Abracadabra,98,4,142,,,,
69,down,Duran Duran,The Wild Boys,34,5,168,,,,
70,-,Massive Wagons,A.S.S.H.O.L.E.,-,70,1,,,,
71,down,Genesis,Jesus He Knows Me,54,6,157,,,,
72,up,Nickelback,Rockstar,92,20,64,,,,
73,-,AC/DC,Hells Bells,-,7,44,,,,
74,-,Neil Young,Heart of Gold,-,15,42,,,,
75,up,John Parr,St. Elmo's Fire (Anniversary Edition),81,5,171,,,,
76,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",57,20,45,,,,
77,up,Hooters,All You Zombies,90,8,128,,,,
78,-,Dire Straits,Sultans of Swing,-,5,97,,,,
79,-,blink-182,ONE MORE TIME,-,34,1,,,,
80,down,Nickelback,How You Remind Me,36,5,170,,,,
81,-,Supertramp,It's Raining Again,-,8,126,,,,
82,-,Sting,Fields of Gold,-,31,26,,,,
83,-,Van Halen,Why Can't This Be Love,-,5,129,,,,
84,down,Danko Jones,Get High?,40,17,2,,,,
85,-,Bruce Hornsby & The Range,The Way It Is,-,15,31,,,,
86,-,Phil Collins,In the Air Tonight,-,4,127,,,,
87,-,Billy Idol,"White Wedding, Pt. 1",-,14,52,,,,
88,up,Spider Murphy Gang,Skandal im Sperrbezirk,91,12,8,,,,
89,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],31,6,169,,,,
90,down,Meredith Brooks,Bitch,53,8,49,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,14,110,,,,
92,down,Genesis,Land of Confusion,88,6,177,,,,
93,-,Coldplay,Clocks,-,14,28,,,,
94,down,Yes,Owner of a Lonely Heart,48,29,8,,,,
95,down,The Offspring,Pretty Fly (For a White Guy),61,17,24,,,,
96,-,Pink Floyd,Wish You Were Here,-,30,21,,,,
97,-,Joe Cocker,You Can Leave Your Hat On,-,26,53,,,,
98,down,Kid Rock,All Summer Long,26,2,155,,,,
99,-,Huey Lewis & The News,The Power of Love,-,1,186,,,,
100,-,The Police,Message in a Bottle,-,28,26,,,,
