Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Setting Son,In a Certain Way,15,1,2,,,,
2,down,Bruce Springsteen,I'm on Fire,1,1,103,,,,
3,up,The Police,Every Breath You Take,7,1,103,,,,
4,up,Men At Work,Down Under,8,1,103,,,,
5,up,Letzte Instanz,Der letzte Tag,6,5,8,,,,
6,up,Genesis,Jesus He Knows Me,47,6,88,,,,
7,up,Melissa Etheridge,Like the Way I Do,99,1,85,,,,
8,up,Eagle-Eye Cherry,Save Tonight,28,1,60,,,,
9,down,Reamonn,Supergirl,3,1,96,,,,
10,up,Billy Idol,Sweet Sixteen,18,2,95,,,,
11,up,Eagles,Hotel California,32,3,89,,,,
12,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),62,3,91,,,,
13,down,Bruce Springsteen,Dancing In the Dark,2,1,103,,,,
14,up,R.E.M.,Losing My Religion,33,2,102,,,,
15,up,Huey Lewis & The News,The Power of Love,16,1,96,,,,
16,up,America,A Horse With No Name,49,4,81,,,,
17,up,Van Halen,Jump,29,1,95,,,,
18,-,Ugly Kid Joe,Cats In the Cradle,-,5,78,,,,
19,up,Lordi,This Is Heavy Metal,84,19,2,,,,
20,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,63,,,,
21,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,40,,,,
22,up,Real Life,"Catch Me I'm Falling (12"" Version)",65,6,53,,,,
23,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,83,,,,
24,up,BLACK,Wonderful Life,51,5,88,,,,
25,up,Foreigner,I Want to Know What Love Is,40,6,69,,,,
26,-,Duran Duran,The Wild Boys,-,5,72,,,,
27,up,Fleetwood Mac,Little Lies,36,3,100,,,,
28,down,Talk Talk,Such a Shame,20,1,82,,,,
29,-,ICEHOUSE,"Hey, Little Girl",-,8,38,,,,
30,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,23,,,,
31,down,Queen,Radio Ga Ga,21,3,98,,,,
32,-,Corey Hart,Sunglasses at Night,-,4,89,,,,
33,up,Volbeat,Shotgun Blues,94,33,2,,,,
34,-,Billy Joel,We Didn't Start the Fire,-,1,81,,,,
35,up,The BossHoss,Little Help (feat. Mimi & Josy),48,1,92,,,,
36,up,Alannah Myles,Black Velvet,64,2,102,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,86,21,26,,,,
38,-,Starship,We Built This City,-,15,47,,,,
39,down,U2,With or Without You (Live from Paris),26,6,83,,,,
40,-,Pretenders,Don't Get Me Wrong,-,13,53,,,,
41,up,Suzanne Vega,Luka,44,4,93,,,,
42,up,Bruce Springsteen,Hungry Heart,56,18,53,,,,
43,down,AC/DC,Through The Mists Of Time,41,32,3,,,,
44,down,AC/DC,Highway to Hell,38,6,52,,,,
45,up,Joe Cocker,Unchain My Heart,85,4,56,,,,
46,down,The Hooters,Johnny B,45,7,34,,,,
47,-,Hot Chocolate,So You Win Again,-,26,22,,,,
48,-,Bruce Springsteen,Born in the U.S.A.,-,1,13,,,,
49,up,Foreigner,Urgent,96,4,102,,,,
50,down,Kim Carnes,Bette Davis Eyes,19,7,92,,,,
51,-,Toto,Hold the Line,-,6,80,,,,
52,down,Tom Petty & The Heartbreakers,Learning to Fly,4,1,101,,,,
53,up,Talk Talk,It's My Life,95,8,66,,,,
54,up,Van Halen,Why Can't This Be Love,70,5,54,,,,
55,down,Rod Stewart,Sailing,23,2,94,,,,
56,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,29,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,14,9,,,,
58,down,Genesis,Land of Confusion,17,6,82,,,,
59,-,The Doors,Riders On the Storm,-,59,8,,,,
60,up,Lighthouse Family,High,100,34,14,,,,
61,-,The BossHoss,Jolene (feat. The Common Linnets),-,25,5,,,,
62,-,Supertramp,Give a Little Bit,-,23,54,,,,
63,up,Foreigner,Cold As Ice,68,32,22,,,,
64,up,Sting,Englishman In New York,73,5,76,,,,
65,-,Sting,Fields of Gold,-,31,15,,,,
66,down,Bryan Adams,Run to You,13,4,65,,,,
67,-,Roxette,Spending My Time,-,67,1,,,,
68,down,Nickelback,How You Remind Me,54,5,80,,,,
69,down,4 Non Blondes,What's Up?,12,1,81,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,14,51,,,,
71,down,John Parr,St. Elmo's Fire (Anniversary Edition),67,5,77,,,,
72,-,Barclay James Harvest,Life Is for Living,-,7,93,,,,
73,down,Queen & David Bowie,Under Pressure (Rah Mix),57,14,58,,,,
74,-,John Miles,Music,-,17,12,,,,
75,-,Goodbye June,Step Aside,-,19,1,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,1,29,,,,
77,-,Die Ärzte,NOISE,-,22,4,,,,
78,down,Rod Stewart,Baby Jane,27,7,67,,,,
79,down,Queen,A Kind of Magic,30,6,98,,,,
80,down,Billy Idol,Rebel Yell,78,9,34,,,,
81,-,Foreigner,Say You Will,-,6,70,,,,
82,down,Guns N' Roses,Paradise City,39,2,20,,,,
83,down,Chris Rea,Josephine (2001 Edit),31,24,27,,,,
84,-,Bryan Adams,Somebody,-,32,11,,,,
85,down,Don Henley,The Boys of Summer,5,2,100,92,2019-10-13,92,2019-10-13
86,up,Dire Straits,Sultans of Swing,97,5,51,,,,
87,down,Ayron Jones,Take Your Time,14,1,17,,,,
88,up,Billy Joel,Uptown Girl,93,11,39,,,,
89,-,Rod Stewart,Young Turks,-,28,35,,,,
90,-,Supertramp,It's Raining Again,-,8,76,,,,
91,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),37,9,77,,,,
92,-,Tom Petty,Free Fallin',-,17,14,,,,
93,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,16,,,,
94,-,Boston,More Than a Feeling,-,17,42,,,,
95,-,Steve Miller Band,Abracadabra,-,4,44,,,,
96,down,Bon Jovi,Runaway,90,2,11,,,,
97,down,Die Toten Hosen,Tage wie diese,79,3,52,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,5,56,,,,
99,-,Royal Republic,Rata-Tata,-,99,1,,,,
100,-,Billy Idol,Flesh for Fantasy,-,17,6,,,,
