Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,171,,,,
2,up,Alannah Myles,Black Velvet,26,2,170,,,,
3,up,Fleetwood Mac,Little Lies,9,3,168,,,,
4,down,The Police,Every Breath You Take,3,1,171,,,,
5,up,Bruce Springsteen,Dancing In the Dark,13,1,170,,,,
6,up,Rival Sons,Nobody Wants to Die,25,4,10,,,,
7,up,Men At Work,Down Under,15,1,171,,,,
8,up,Melissa Etheridge,Like the Way I Do,43,1,144,,,,
9,up,Donots,Hey Ralph,11,9,10,,,,
10,down,Midnight Oil,Beds Are Burning,1,1,77,,,,
11,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,133,,,,
12,down,Reamonn,Supergirl,6,1,164,,,,
13,up,Meredith Brooks,Bitch,49,8,9,,,,
14,up,Billy Idol,Rebel Yell,45,9,84,,,,
15,up,Foreigner,Say You Will,83,6,124,,,,
16,up,Queen,I Want To Break Free,42,3,157,,,,
17,up,Duran Duran,The Wild Boys,22,5,127,,,,
18,down,Tom Petty & The Heartbreakers,Learning to Fly,14,1,168,,,,
19,up,Foreigner,Urgent,52,4,165,,,,
20,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),18,3,156,,,,
21,up,Europe,The Final Countdown,35,4,160,,,,
22,up,Bryan Adams,Run to You,32,4,103,,,,
23,up,Billy Joel,We Didn't Start the Fire,38,1,138,,,,
24,up,Rod Stewart,Sailing,48,2,157,,,,
25,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),73,9,128,,,,
26,down,Bon Jovi,Livin' On a Prayer,10,1,92,,,,
27,down,Billy Idol,Sweet Sixteen,12,2,163,,,,
28,down,R.E.M.,Losing My Religion,8,2,169,,,,
29,down,Eagle-Eye Cherry,Save Tonight,7,1,128,,,,
30,-,Duran Duran,Ordinary World,-,30,8,,,,
31,down,Ugly Kid Joe,Cats In the Cradle,5,5,125,,,,
32,-,AC/DC,Highway to Hell,-,6,94,,,,
33,up,David Bowie,China Girl (Single Version) (2002 Remaster),33,8,94,,,,
34,up,Starship,We Built This City,82,15,91,,,,
35,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],46,6,128,,,,
36,up,Queen,A Kind of Magic,55,6,163,,,,
37,down,Kim Carnes,Bette Davis Eyes,20,7,159,,,,
38,up,Foreigner,I Want to Know What Love Is,66,6,131,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,14,52,,,,
40,down,Van Halen,Jump,16,1,163,,,,
41,down,The Answer,Blood Brother,19,17,10,,,,
42,up,Bloodhound Gang,The Bad Touch,62,16,39,,,,
43,-,Story of the Year,Take the Ride,-,43,1,,,,
44,up,Don Henley,The Boys of Summer,51,2,165,92,2019-10-13,92,2019-10-13
45,up,Huey Lewis & The News,The Power of Love,58,1,161,,,,
46,down,Cutting Crew,(I Just) Died in Your Arms Tonight,4,1,150,,,,
47,down,Talk Talk,Such a Shame,37,1,149,,,,
48,up,Nickelback,How You Remind Me,80,5,134,,,,
49,up,Toto,Hold the Line,56,6,122,,,,
50,-,Pat Benatar,We Belong (2002 Remaster),-,7,104,,,,
51,-,David Bowie & Queen,Under Pressure,-,16,1,,,,
52,-,Billy Idol,Eyes Without a Face,-,8,81,,,,
53,down,Corey Hart,Sunglasses at Night,29,4,151,,,,
54,up,ICEHOUSE,"Hey, Little Girl",54,8,84,,,,
55,-,Supertramp,Breakfast In America,-,18,35,,,,
56,up,Van Halen,Why Can't This Be Love,91,5,97,,,,
57,-,Joe Cocker,Unchain My Heart,-,4,103,,,,
58,down,Bruce Hornsby & The Range,The Way It Is,40,15,13,,,,
59,down,Genesis,Land of Confusion,28,6,141,,,,
60,up,Eagles,Hotel California,92,3,151,,,,
61,-,Talk Talk,It's My Life,-,8,112,,,,
62,up,Papa Roach,No Apologies,90,7,14,,,,
63,-,Robin Beck,First Time,-,23,43,,,,
64,up,The Proclaimers,I'm Gonna Be (500 Miles),95,6,68,,,,
65,-,Erasure,A Little Respect,-,40,8,,,,
66,down,Die Toten Hosen,Tage wie diese,30,3,105,,,,
67,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,101,,,,
68,down,Barclay James Harvest,Life Is for Living,36,7,140,,,,
69,up,Supertramp,Logical Song,100,12,95,,,,
70,-,Nik Kershaw,Wouldn't It Be Good,-,2,33,,,,
71,-,Erasure,Sometimes,-,21,49,,,,
72,-,AC/DC,Hells Bells,-,7,25,,,,
73,-,Supertramp,Give a Little Bit,-,23,83,,,,
74,-,Blondie,Heart of Glass,-,24,39,,,,
75,up,Pretenders,Don't Get Me Wrong,87,13,105,,,,
76,-,The Calling,Wherever You Will Go,-,9,104,,,,
77,up,Genesis,That's All (Edit),85,56,15,,,,
78,up,The Hooters,Johnny B,89,7,90,,,,
79,-,Boston,More Than a Feeling,-,17,55,,,,
80,-,Rod Stewart,Young Turks,-,28,41,,,,
81,down,Joe Cocker,You Can Leave Your Hat On,71,26,40,,,,
82,-,Supertramp,It's Raining Again,-,8,114,,,,
83,up,Guns N' Roses,Paradise City,94,2,44,,,,
84,up,Billy Idol,Flesh for Fantasy,96,17,20,,,,
85,-,Hooters,All You Zombies,-,8,91,,,,
86,down,Whitesnake,Here I Go Again '87 (2003 Remaster),81,3,122,,,,
87,up,Christopher Cross,Ride Like the Wind,98,40,27,,,,
88,-,Peter Gabriel,Solsbury Hill,-,33,28,,,,
89,down,Bryan Adams,Somebody,65,32,21,,,,
90,-,The Cars,Drive,-,32,1,,,,
91,-,Sting,Fields of Gold,-,31,22,,,,
92,down,Steve Miller Band,Abracadabra,64,4,102,,,,
93,-,Bruce Springsteen,Glory Days,-,16,8,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,77,5,113,,,,
95,-,ZZ Top,Gimme All Your Lovin',-,30,17,,,,
96,-,Billy Idol,"White Wedding, Pt. 1",-,14,34,,,,
97,down,AC/DC,You Shook Me All Night Long (Live),60,21,10,,,,
98,-,Styx,Boat on the River,-,15,21,,,,
99,-,Neil Young,Heart of Gold,-,15,33,,,,
100,down,Chicago,Hard to Say I'm Sorry / Get Away,97,10,75,,,,
