Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,147,,,,
2,up,Melissa Etheridge,Like the Way I Do,18,1,120,,,,
3,up,Van Halen,Jump,15,1,139,,,,
4,up,Midnight Oil,Beds Are Burning,4,1,53,,,,
5,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),11,3,133,,,,
6,up,Alannah Myles,Black Velvet,33,2,146,,,,
7,up,Reamonn,Supergirl,22,1,140,,,,
8,down,The Police,Every Breath You Take,2,1,147,,,,
9,up,Tom Petty & The Heartbreakers,Learning to Fly,17,1,144,,,,
10,up,Daryl Hall & John Oates,Maneater (Remastered),23,8,44,,,,
11,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,1,126,,,,
12,up,Die Toten Hosen,Tage wie diese,55,3,81,,,,
13,down,Talk Talk,Such a Shame,7,1,126,,,,
14,up,Sting,Englishman In New York,34,5,113,,,,
15,up,Fury In the Slaughterhouse,Good Day to Remember,38,3,11,,,,
16,up,The Cars,Drive,58,5,112,,,,
17,up,David Bowie,China Girl (Single Version) (2002 Remaster),30,8,72,,,,
18,up,Foreigner,Urgent,48,4,142,,,,
19,up,Billy Joel,We Didn't Start the Fire,27,1,114,,,,
20,up,Don Henley,The Boys of Summer,20,2,143,92,2019-10-13,92,2019-10-13
21,down,Bruce Springsteen,Dancing In the Dark,5,1,147,,,,
22,up,Queen,I Want To Break Free,41,3,134,,,,
23,up,America,A Horse With No Name,83,4,121,,,,
24,up,Kim Carnes,Bette Davis Eyes,28,7,136,,,,
25,down,Billy Idol,Rebel Yell,12,9,62,,,,
26,-,The Calling,Wherever You Will Go,-,9,88,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,93,5,92,,,,
28,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),65,9,107,,,,
29,up,Hooters,All You Zombies,51,8,77,,,,
30,down,Bon Jovi,Livin' On a Prayer,6,1,68,,,,
31,up,Ugly Kid Joe,Cats In the Cradle,70,5,107,,,,
32,down,Europe,The Final Countdown,16,4,137,,,,
33,down,Billy Idol,Sweet Sixteen,14,2,139,,,,
34,down,BLACK,Wonderful Life,25,5,130,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),81,3,111,,,,
36,up,U2,With or Without You (Live from Paris),63,6,118,,,,
37,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],42,6,106,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,59,14,39,,,,
39,up,Queen,A Kind of Magic,62,6,140,,,,
40,up,Eagles,Hotel California,79,3,130,,,,
41,-,Pretenders,Don't Get Me Wrong,-,13,88,,,,
42,down,R.E.M.,Losing My Religion,26,2,146,,,,
43,up,Kid Rock,All Summer Long,91,2,114,,,,
44,down,Simple Minds,Don't You Forget About Me (Live),19,3,94,,,,
45,-,Steve Winwood,Back In the High Life Again,-,10,11,,,,
46,-,Electric Callboy,Fuckboi (feat. Conquer Divide),-,39,5,,,,
47,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),71,19,5,,,,
48,down,Men At Work,Down Under,44,1,147,,,,
49,down,Queen,Radio Ga Ga,21,3,139,,,,
50,down,Phil Collins,In the Air Tonight,43,4,82,,,,
51,up,Joe Cocker,Unchain My Heart,84,4,89,,,,
52,up,Huey Lewis & The News,The Power of Love,53,1,138,,,,
53,down,Nickelback,How You Remind Me,8,5,118,,,,
54,down,Eagle-Eye Cherry,Save Tonight,10,1,104,,,,
55,-,Journey,Don't Stop Believin',-,16,59,,,,
56,down,Fleetwood Mac,Little Lies,49,3,144,,,,
57,down,Genesis,Jesus He Knows Me,54,6,121,,,,
58,-,Phil Carmen,On My Way In L.A.,-,58,4,,,,
59,-,Lenny Kravitz,Stillness of Heart,-,59,1,,,,
60,down,Foreigner,I Want to Know What Love Is,52,6,107,,,,
61,down,John Parr,St. Elmo's Fire (Anniversary Edition),60,5,111,,,,
62,-,Rod Stewart,Sailing,-,2,135,,,,
63,up,Supertramp,Give a Little Bit,77,23,78,,,,
64,up,Foreigner,Say You Will,68,6,103,,,,
65,-,Massive Wagons,Fuck the Haters,-,65,1,,,,
66,-,The Hooters,Johnny B,-,7,70,,,,
67,-,Barclay James Harvest,Life Is for Living,-,7,123,,,,
68,up,Toto,Hold the Line,69,6,107,,,,
69,up,Thundermother,I Don't Know You,97,7,6,,,,
70,-,Lou Reed,Walk On the Wild Side,-,20,5,,,,
71,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,84,,,,
72,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,67,,,,
73,down,Pat Benatar,We Belong (2002 Remaster),67,7,92,,,,
74,down,ICEHOUSE,"Hey, Little Girl",46,8,61,,,,
75,-,Queen,I Want It All,-,31,24,,,,
76,down,Genesis,Land of Confusion,64,6,120,,,,
77,-,Queen,I Was Born To Love You (Remastered 2011),-,10,12,,,,
78,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,34,12,,,,
79,down,Bob Dylan,Like a Rolling Stone,31,18,11,,,,
80,-,Genesis,Invisible Touch,-,20,91,,,,
81,-,Lighthouse Family,High,-,34,20,,,,
82,-,Dead or Alive,You Spin Me Round (Like A Record) [Performance Mix],-,82,1,,,,
83,-,Supertramp,Breakfast In America,-,18,30,,,,
84,-,Tom Petty,Free Fallin',-,17,23,,,,
85,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",98,20,30,,,,
86,down,Bring Me The Horizon,sTraNgeRs,57,12,4,,,,
87,down,Corey Hart,Sunglasses at Night,9,4,128,,,,
88,-,Boston,More Than a Feeling,-,17,52,,,,
89,-,Peter Gabriel,Solsbury Hill,-,33,24,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart,-,38,5,,,,
91,-,Tom Petty,I Won't Back Down,-,49,15,,,,
92,-,Christopher Cross,Ride Like the Wind,-,40,21,,,,
93,-,Billy Idol,Eyes Without a Face,-,8,65,,,,
94,-,Dire Straits,Sultans of Swing,-,5,80,,,,
95,-,John Mellencamp,Jack & Diane,-,30,14,,,,
96,down,Steve Miller Band,Abracadabra,32,4,80,,,,
97,down,Culture Club,Do You Really Want To Hurt Me,37,24,57,,,,
98,-,Foreigner,Waiting for a Girl Like You,-,18,54,,,,
99,down,Suzanne Vega,Luka,50,4,126,,,,
100,-,Bruce Springsteen,Hungry Heart,-,18,84,,,,
