Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Bowler,Grenadier,-,1,1,,,,
2,down,Fury In the Slaughterhouse,Sind die,1,1,6,,,,
3,down,Bruce Springsteen,I'm on Fire,2,1,79,,,,
4,up,The BossHoss,Little Help (feat. Mimi & Josy),36,1,75,,,,
5,up,The Police,Every Breath You Take,11,1,79,,,,
6,up,Reamonn,Supergirl,28,1,72,,,,
7,down,Foo Fighters,Waiting on a War,6,2,16,,,,
8,down,Men At Work,Down Under,3,1,79,,,,
9,up,R.E.M.,Losing My Religion,30,2,78,,,,
10,up,No Doubt,Don't Speak,10,1,78,,,,
11,up,Foreigner,I Want to Know What Love Is,67,6,45,,,,
12,down,Huey Lewis & The News,The Power of Love,8,1,72,,,,
13,up,Van Halen,Jump,24,1,71,,,,
14,up,Real Life,"Catch Me I'm Falling (12"" Version)",61,6,29,,,,
15,up,Architects,Meteor,19,13,7,,,,
16,up,Simple Minds,Don't You Forget About Me (Live),16,3,52,,,,
17,up,Nickelback,What Are You Waiting For?,75,5,27,,,,
18,up,Genesis,Land of Confusion,53,6,61,,,,
19,down,Bruce Springsteen,Dancing In the Dark,4,1,79,,,,
20,-,Gone Are the Days,Gone Are the Days,-,8,1,,,,
21,-,Electric Light Orchestra,Confusion,-,12,35,,,,
22,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,1,59,,,,
23,down,Broilers,Alles wird wieder OK!,9,1,5,,,,
24,down,Rod Stewart,Sailing,13,2,71,,,,
25,up,Don Henley,The Boys of Summer,29,2,76,92,2019-10-13,92,2019-10-13
26,up,Bryan Adams,Heaven (MTV Unplugged Version),88,19,44,,,,
27,-,Foreigner,Say You Will,-,6,55,,,,
28,up,BLACK,Wonderful Life,73,5,65,,,,
29,up,Nik Kershaw,Wouldn't It Be Good,47,2,3,,,,
30,up,Toto,Hold the Line,42,6,63,,,,
31,down,Barclay James Harvest,Life Is for Living,7,7,70,,,,
32,-,Journey,Don't Stop Believin',-,16,40,,,,
33,down,Whitesnake,Here I Go Again '87 (2003 Remaster),21,3,68,,,,
34,up,America,A Horse With No Name,62,4,57,,,,
35,up,Sting,Englishman In New York,66,5,59,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,65,5,40,,,,
37,down,Eagles,Hotel California,23,3,68,,,,
38,down,Queen,Radio Ga Ga,12,3,74,,,,
39,up,Foreigner,Urgent,44,4,79,,,,
40,up,The Cars,Drive,68,5,59,,,,
41,down,Billy Idol,Sweet Sixteen,31,2,71,,,,
42,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],93,6,42,,,,
43,-,ICEHOUSE,"Hey, Little Girl",-,8,29,,,,
44,down,Queen,A Kind of Magic,25,6,75,,,,
45,up,Thunder,You're Gonna Be My Girl,69,21,5,,,,
46,down,Tom Petty & The Heartbreakers,Learning to Fly,27,1,77,,,,
47,-,Rod Stewart,Baby Jane,-,7,53,,,,
48,down,Kim Carnes,Bette Davis Eyes,46,7,71,,,,
49,down,4 Non Blondes,What's Up?,32,1,58,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,9,,,,
51,down,Fleetwood Mac,Little Lies,18,3,76,,,,
52,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,58,,,,
53,up,U2,Beautiful Day,55,19,10,,,,
54,up,While She Sleeps,NERVOUS (feat. Simon Neil),90,53,3,,,,
55,down,Europe,The Final Countdown,22,4,76,,,,
56,down,Duran Duran,The Wild Boys,20,5,58,,,,
57,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),48,3,68,,,,
58,up,Queen,I Want To Break Free,63,3,70,,,,
59,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,39,,,,
60,-,Chris Rea,Julia,-,39,16,,,,
61,-,Billy Idol,Rebel Yell,-,9,18,,,,
62,-,Die Toten Hosen,Tage wie diese,-,3,41,,,,
63,up,Phil Collins,In the Air Tonight,82,4,40,,,,
64,down,Kid Rock,All Summer Long,60,2,67,,,,
65,-,Melissa Etheridge,Like the Way I Do,-,1,64,,,,
66,down,Nickelback,How You Remind Me,5,5,64,,,,
67,up,Chris Rea,Josephine (2001 Edit),95,24,18,,,,
68,down,Culture Club,Do You Really Want To Hurt Me,56,24,14,,,,
69,down,Talk Talk,Such a Shame,37,1,58,,,,
70,down,Alannah Myles,Black Velvet,40,2,78,,,,
71,up,Billy Joel,We Didn't Start the Fire,78,1,61,,,,
72,-,Passenger,Let Her Go,-,9,27,,,,
73,-,The J. Geils Band,Centerfold,-,66,1,,,,
74,-,Fleetwood Mac,Don't Stop,-,24,25,,,,
75,down,Genesis,Jesus He Knows Me,14,6,64,,,,
76,down,Chicago,Hard to Say I'm Sorry / Get Away,35,10,26,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,1,40,,,,
78,-,Corey Hart,Sunglasses at Night,-,4,68,,,,
79,-,Erasure,Sometimes,-,21,16,,,,
80,-,Billy Joel,Uptown Girl,-,11,31,,,,
81,down,Van Halen,Why Can't This Be Love,51,5,39,,,,
82,-,Lobo,I'd Love You to Want Me,-,57,7,,,,
83,-,Boston,More Than a Feeling,-,17,37,,,,
84,-,Genesis,That's All (Edit),-,56,7,,,,
85,-,Christopher Cross,Ride Like the Wind,-,40,7,,,,
86,down,U2,With or Without You (Live from Paris),39,6,62,,,,
87,down,Hooters,All You Zombies,58,8,37,,,,
88,-,Starship,We Built This City,-,15,40,,,,
89,-,Supertramp,Breakfast In America,-,18,14,,,,
90,-,The Rolling Stones,Start Me Up,-,26,24,,,,
91,-,Robin Beck,First Time,-,23,22,,,,
92,-,Love and Death,Down,-,48,1,,,,
93,down,Suzanne Vega,Luka,45,4,71,,,,
94,down,Genesis,Invisible Touch,81,20,47,,,,
95,down,Billy Idol,Eyes Without a Face,85,8,17,,,,
96,down,Talk Talk,It's My Life,91,8,55,,,,
97,down,Daryl Hall & John Oates,Maneater (Remastered),50,8,3,,,,
98,-,Joe Cocker,Unchain My Heart,-,4,45,,,,
99,-,AC/DC,Highway to Hell,-,6,35,,,,
100,-,Pretenders,Don't Get Me Wrong,-,13,38,,,,
