Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heinz Rudolf Kunze,Ein Traum,1,1,4,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,4,,,,
3,-,Band Aid,Do They Know It's Christmas?,-,2,1,79,2019-12-08,14,2020-12-27
4,down,Norrbilar,Norrbilar,3,3,4,,,,
5,up,No Doubt,Don't Speak,9,1,4,,,,
6,up,Tom Petty & The Heartbreakers,Learning to Fly,18,1,4,,,,
7,up,The Police,Every Breath You Take,42,3,4,,,,
8,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
9,up,Bruce Springsteen,I'm on Fire,17,1,4,,,,
10,up,Die Toten Hosen,Feiern im Regen (Ohne Strom),12,5,4,,,,
11,up,Midnight Oil,Beds Are Burning,50,11,4,,,,
12,up,The Calling,Wherever You Will Go,36,9,4,,,,
13,-,Metallica,Enter Sandman,-,4,3,,,,
14,up,Nickelback,How You Remind Me,20,5,4,,,,
15,down,Bruce Springsteen,Dancing In the Dark,13,1,4,,,,
16,down,R.E.M.,Losing My Religion,7,4,4,,,,
17,-,Eclipse,Viva La Victoria,-,17,2,,,,
18,-,Cheap Trick,I Want You to Want Me (Live),-,8,1,,,,
19,down,Die Toten Hosen,Tage wie diese (Ohne Strom),6,6,3,,,,
20,down,Airbourne,Boneshaker,8,6,4,,,,
21,-,Mando Diao,One Last Fire,-,21,3,,,,
22,-,Nickelback,What Are You Waiting For?,-,5,3,,,,
23,up,Meredith Brooks,Bitch,28,8,4,,,,
24,up,Pat Benatar,We Belong (2002 Remaster),64,7,4,,,,
25,down,Die Toten Hosen,Tage wie diese,5,3,4,,,,
26,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,1,4,,,,
27,down,Men At Work,Down Under,14,1,4,,,,
28,up,SAINT PHNX,Sorry,58,17,2,,,,
29,up,The Police,Every Breath You Take,30,1,4,,,,
30,down,Suzanne Vega,Luka,16,4,4,,,,
31,up,Toto,Rosanna,51,9,4,,,,
32,-,Die Toten Hosen,Hier kommt Alex,-,32,1,,,,
33,down,3 Doors Down,Here Without You,21,15,4,,,,
34,-,Eddie Money,Take Me Home Tonight,-,34,1,,,,
35,up,Pat Benatar,Love Is a Battlefield,78,7,4,,,,
36,down,Kid Rock,All Summer Long,11,2,4,,,,
37,down,Bruce Springsteen,Born in the U.S.A.,32,1,4,,,,
38,-,U2,With or Without You,-,11,2,,,,
39,-,U.S.A. for Africa,We Are the World,-,1,1,,,,
40,-,Fleetwood Mac,Don't Stop,-,24,3,,,,
41,up,Bryan Adams,Heaven,63,20,4,,,,
42,-,Phantom Planet,California (Tchad Blake Mix),-,42,1,,,,
43,up,Alannah Myles,Black Velvet,75,2,4,,,,
44,down,The Rasmus,In the Shadows,24,13,4,,,,
45,up,R.E.M.,Losing My Religion,53,2,3,,,,
46,down,Lenny Kravitz,Fly Away,35,35,3,,,,
47,down,Bon Jovi,Livin' On a Prayer,19,1,4,,,,
48,-,Mr. Big,To Be with You (2010 Remastered Version),-,31,3,,,,
49,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,15,1,,,,
50,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),45,3,4,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),29,3,4,,,,
52,down,Bryan Adams,Summer Of '69,15,5,4,,,,
53,up,Ugly Kid Joe,Cats In the Cradle,56,5,4,,,,
54,down,Take That,Back for Good (Radio Mix),49,29,4,,,,
55,-,Van Halen,Jump,-,1,3,,,,
56,up,Huey Lewis & The News,The Power of Love,57,1,3,,,,
57,-,Billy Joel,Uptown Girl,-,11,1,,,,
58,down,4 Non Blondes,What's Up?,10,1,4,,,,
59,up,Melissa Etheridge,Like the Way I Do,79,1,3,,,,
60,up,Fleetwood Mac,Little Lies,72,3,4,,,,
61,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,15,1,,,,
62,-,Europe,The Final Countdown,-,4,3,,,,
63,-,Richard Marx,Angelia (Acoustic),-,63,1,,,,
64,-,Die Toten Hosen,Altes Fieber,-,39,1,,,,
65,up,Don Henley,The Boys of Summer,90,2,4,92,2019-10-13,92,2019-10-13
66,up,America,A Horse With No Name,100,4,3,,,,
67,-,Reamonn,Supergirl,-,1,3,,,,
68,down,Die Toten Hosen,Unter den Wolken,39,28,2,,,,
69,-,Bryan Adams,Run to You,-,4,3,,,,
70,down,Journey,Don't Stop Believin',4,4,2,,,,
71,up,Toto,Hold the Line,93,6,4,,,,
72,down,Queen,I Want To Break Free,38,3,4,,,,
73,up,Van Halen,Jump,91,27,2,,,,
74,-,Frankie Goes to Hollywood,The Power of Love,-,9,1,,,,
75,down,Midnight Oil,Beds Are Burning,59,1,4,,,,
76,-,U2,Pride (In the Name of Love),-,72,3,,,,
77,-,Shinedown,GET UP (Acoustic Version),-,39,2,,,,
78,-,Ich + Ich,Pflaster,-,78,1,,,,
79,down,A.M.P.,Another One Bites the Dust,26,15,3,,,,
80,-,Robbie Williams,Angels (Live at Knebworth),-,80,1,,,,
81,up,The Rolling Stones,(I Can't Get No) Satisfaction,92,1,2,,,,
82,-,Eagles,Hotel California,-,3,1,,,,
83,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,1,,,,
84,down,Corey Hart,Sunglasses at Night,76,4,4,,,,
85,-,Robin Beck,First Time,-,23,1,,,,
86,-,Die Toten Hosen,Altes Fieber (Ohne Strom),-,86,1,,,,
87,down,Foreigner,Urgent,22,4,4,,,,
88,-,Pink Floyd,Comfortably Numb,-,88,1,,,,
89,-,Genesis,Land of Confusion,-,6,2,,,,
90,-,U2,With or Without You (Live from Paris),-,6,3,,,,
91,down,Queen,A Kind of Magic,69,6,3,,,,
92,down,Alice Cooper,Poison,80,26,3,,,,
93,-,Evanescence,Bring Me To Life,-,19,2,,,,
94,-,Rod Stewart,Baby Jane,-,7,1,,,,
95,down,Sum 41,Never There,85,10,3,,,,
96,-,AnnenMayKantereit,Marie,-,96,1,,,,
97,down,AC/DC,Highway to Hell,48,6,3,,,,
98,down,Kim Carnes,Bette Davis Eyes,65,7,4,,,,
99,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,1,,,,
100,down,Metallica,Nothing Else Matters,62,18,4,,,,
