Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,40,,,,
2,up,Kid Rock,All Summer Long,3,2,38,,,,
3,up,Within Temptation,Entertain You,5,2,9,,,,
4,up,Don Henley,The Boys of Summer,36,2,39,92,2019-10-13,92,2019-10-13
5,up,The Police,Every Breath You Take,11,1,40,,,,
6,up,Toto,Hold the Line,19,6,26,,,,
7,up,Men At Work,Down Under,28,1,40,,,,
8,down,Van Halen,Jump,4,1,32,,,,
9,down,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,20,,,,
10,up,Reamonn,Supergirl,34,1,35,,,,
11,up,Foreigner,Urgent,20,4,40,,,,
12,up,The BossHoss,Little Help (feat. Mimi & Josy),14,1,39,,,,
13,up,No Doubt,Don't Speak,17,1,39,,,,
14,up,Rod Stewart,Sailing,16,2,33,,,,
15,-,The BossHoss,Don't Gimme That (feat. The Tijuana Wonderbrass),-,13,4,,,,
16,up,Thundermother,Sleep,23,16,3,,,,
17,up,Boston,More Than a Feeling,77,17,23,,,,
18,down,Huey Lewis & The News,The Power of Love,7,1,38,,,,
19,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,38,,,,
20,-,Lou Reed,Walk On the Wild Side,-,20,2,,,,
21,up,R.E.M.,Losing My Religion,29,2,39,,,,
22,down,Shinedown,Atlas Falls,9,5,5,,,,
23,up,Eagles,Hotel California,24,3,32,,,,
24,up,Billy Idol,Sweet Sixteen,54,2,37,,,,
25,-,Billy Joel,My Life,-,21,10,,,,
26,up,Melissa Etheridge,Like the Way I Do,49,1,33,,,,
27,up,Talk Talk,Such a Shame,98,1,25,,,,
28,up,Genesis,Jesus He Knows Me,57,6,25,,,,
29,down,Queen,Radio Ga Ga,8,3,37,,,,
30,up,Fleetwood Mac,Little Lies,74,3,39,,,,
31,down,BLACK,Wonderful Life,25,5,34,,,,
32,up,Rod Stewart,Baby Jane,45,7,28,,,,
33,up,Kim Carnes,Bette Davis Eyes,52,7,39,,,,
34,-,Foreigner,I Want to Know What Love Is,-,6,9,,,,
35,up,The Cars,Drive,92,5,22,,,,
36,down,Queen,A Kind of Magic,32,6,38,,,,
37,up,Massive Wagons,Bangin in Your Stereo,79,6,6,,,,
38,down,Alannah Myles,Black Velvet,12,2,40,,,,
39,-,Chris Rea,Julia,-,39,6,,,,
40,down,Europe,The Final Countdown,31,4,38,,,,
41,up,Bryan Adams,Heaven (MTV Unplugged Version),73,19,19,,,,
42,-,Supertramp,Logical Song,-,12,21,,,,
43,up,Nickelback,Rockstar,67,20,17,,,,
44,up,Electric Light Orchestra,Confusion,100,12,16,,,,
45,-,Supertramp,It's Raining Again,-,8,26,,,,
46,down,Bryan Adams,Run to You,39,4,30,,,,
47,up,Steve Miller Band,Abracadabra,68,4,12,,,,
48,up,Queen,I Want To Break Free,85,3,39,,,,
49,down,Tom Petty & The Heartbreakers,Learning to Fly,22,1,39,,,,
50,up,Talk Talk,It's My Life,95,8,26,,,,
51,-,Foreigner,Juke Box Hero,-,30,4,,,,
52,-,Hooters,All You Zombies,-,8,19,,,,
53,up,Corey Hart,Sunglasses at Night,56,4,40,,,,
54,up,Nickelback,How You Remind Me,82,5,33,,,,
55,down,Bruce Springsteen,Dancing In the Dark,6,1,40,,,,
56,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,56,1,,,,
57,-,Led Zeppelin,Stairway to Heaven,-,14,6,,,,
58,up,America,A Horse With No Name,83,4,18,,,,
59,-,Papa Roach,Feel like Home,-,4,17,,,,
60,down,Giant Rooks,Heat Up,13,9,6,,,,
61,-,Steve Miller Band,The Joker,-,15,23,,,,
62,down,Pat Benatar,Love Is a Battlefield,43,7,34,,,,
63,-,Marillion,Kayleigh (2017 Remastered Version),-,18,12,,,,
64,down,Whitesnake,Here I Go Again '87 (2003 Remaster),61,3,39,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,14,8,,,,
66,down,Sting,Englishman In New York,40,5,26,,,,
67,up,Billy Idol,Rebel Yell,89,9,6,,,,
68,-,Ugly Kid Joe,Cats In the Cradle,-,5,32,,,,
69,down,Starship,We Built This City,41,15,21,,,,
70,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),66,9,28,,,,
71,down,Real Life,Send Me an Angel '89 (Edit),53,17,27,,,,
72,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,57,3,,,,
73,down,U2,With or Without You (Live from Paris),69,6,32,,,,
74,down,Simple Minds,Don't You Forget About Me (Live),10,3,32,,,,
75,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,3,,,,
76,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,20,,,,
77,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,7,,,,
78,down,Journey,Don't Stop Believin',18,16,29,,,,
79,down,Thundermother,Driving In Style,42,11,13,,,,
80,down,Supertramp,Give a Little Bit,44,23,23,,,,
81,-,The Calling,Wherever You Will Go,-,9,24,,,,
82,up,Hot Chocolate,So You Win Again,86,26,10,,,,
83,-,Free,All Right Now,-,83,2,,,,
84,-,Barclay James Harvest,Hymn,-,11,2,,,,
85,down,Genesis,Land of Confusion,26,6,30,,,,
86,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,30,,,,
87,down,Seether,Dangerous,38,10,3,,,,
88,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,36,13,,,,
89,up,Pat Benatar,We Belong (2002 Remaster),90,7,33,,,,
90,up,Dire Straits,Money For Nothing (Edit),93,24,22,,,,
91,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,17,,,,
92,-,Sting,Fields of Gold,-,31,3,,,,
93,-,Steve Winwood,Valerie,-,9,9,,,,
94,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,22,5,,,,
95,-,Van Halen,Why Can't This Be Love,-,5,21,,,,
96,-,Bryan Ferry,More Than This,-,85,2,,,,
97,-,Joe Cocker,Unchain My Heart,-,4,28,,,,
98,down,Rod Stewart,Young Turks,75,28,16,,,,
99,down,Eagle-Eye Cherry,Save Tonight,91,1,25,,,,
100,down,Barclay James Harvest,Life Is for Living,30,7,33,,,,
