Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,22,,,,
2,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),6,2,17,,,,
3,up,Band Aid,Do They Know It's Christmas?,4,2,19,79,2019-12-08,14,2020-12-27
4,down,Bruce Springsteen,I'm on Fire,3,1,163,,,,
5,up,"Emerson, Lake & Palmer",I Believe in Father Christmas,18,4,12,,,,
6,up,Billy Joel,We Didn't Start the Fire,11,1,130,,,,
7,up,Bruce Springsteen,Dancing In the Dark,8,1,162,,,,
8,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,87,,,,
9,up,Eagles,Please Come Home for Christmas,21,3,16,,,,
10,up,John Parr,St. Elmo's Fire (Anniversary Edition),42,5,126,,,,
11,down,The Police,Every Breath You Take,5,1,163,,,,
12,down,Nickelback,Those Days,2,1,8,,,,
13,up,Melissa Etheridge,Like the Way I Do,24,1,136,,,,
14,down,Papa Roach,No Apologies,7,7,6,,,,
15,up,Tom Petty & The Heartbreakers,Learning to Fly,20,1,160,,,,
16,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),65,9,120,,,,
17,up,Bon Jovi,Livin' On a Prayer,34,1,84,,,,
18,up,Alannah Myles,Black Velvet,60,2,162,,,,
19,down,Midnight Oil,Beds Are Burning,13,1,69,,,,
20,down,The Pogues,Fairytale of New York,17,17,6,,,,
21,up,Chris Rea,Driving Home for Christmas,38,1,19,45,2019-12-22,45,2019-12-22
22,up,Don Henley,The Boys of Summer,86,2,158,92,2019-10-13,92,2019-10-13
23,down,Fleetwood Mac,Little Lies,15,3,160,,,,
24,up,Huey Lewis & The News,The Power of Love,28,1,153,,,,
25,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,1,142,,,,
26,up,R.E.M.,Losing My Religion,32,2,161,,,,
27,up,Van Halen,Jump,33,1,155,,,,
28,down,Billy Idol,Sweet Sixteen,16,2,155,,,,
29,up,4 Non Blondes,What's Up?,61,1,120,,,,
30,up,Queen,I Want To Break Free,40,3,150,,,,
31,down,Mando Diao,Fire in the Hall,14,3,6,,,,
32,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],43,6,120,,,,
33,up,Foreigner,Urgent,58,4,157,,,,
34,down,Foreigner,I Want to Know What Love Is,30,6,123,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,74,5,107,,,,
36,up,Kim Carnes,Bette Davis Eyes,39,7,152,,,,
37,up,The Answer,Blood Brother,46,17,2,,,,
38,up,Starship,We Built This City,56,15,84,,,,
39,up,Tom Petty,Free Fallin',71,17,30,,,,
40,up,Barclay James Harvest,Life Is for Living,62,7,133,,,,
41,down,Genesis,Land of Confusion,35,6,133,,,,
42,-,BLACK,Wonderful Life,-,5,145,,,,
43,up,Queen,Radio Ga Ga,73,3,155,,,,
44,-,AC/DC,Highway to Hell,-,6,90,,,,
45,down,Die Toten Hosen,Tage wie diese,37,3,97,,,,
46,-,Queen,I Want It All,-,31,28,,,,
47,up,Steve Miller Band,Abracadabra,84,4,96,,,,
48,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),47,3,148,,,,
49,up,Corey Hart,Sunglasses at Night,55,4,143,,,,
50,-,Boston,More Than a Feeling,-,17,54,,,,
51,up,Suzanne Vega,Luka,70,4,138,,,,
52,-,Foreigner,Say You Will,-,6,116,,,,
53,-,Fury In the Slaughterhouse,Better Times Will Come,-,4,1,,,,
54,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,34,14,,,,
55,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),96,19,18,,,,
56,-,Status Quo,It's Christmas Time,-,9,1,,,,
57,down,Eagle-Eye Cherry,Save Tonight,51,1,120,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,14,50,,,,
59,-,Rival Sons,Nobody Wants to Die,-,4,3,,,,
60,down,Reamonn,Supergirl,25,1,156,,,,
61,up,Van Halen,Why Can't This Be Love,79,5,91,,,,
62,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,96,,,,
63,up,Bruce Springsteen,Hungry Heart,64,18,95,,,,
64,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,33,,,,
65,down,Duran Duran,The Wild Boys,12,5,119,,,,
66,up,Talk Talk,Such a Shame,94,1,142,,,,
67,-,Supertramp,Give a Little Bit,-,23,81,,,,
68,-,Passenger,Let Her Go,-,9,75,,,,
69,-,Aerosmith,Livin' on the Edge,-,69,2,,,,
70,-,Sting,Fields of Gold,-,31,21,,,,
71,up,Joe Cocker,Unchain My Heart,81,4,98,,,,
72,down,Pretenders,Don't Get Me Wrong,63,13,98,,,,
73,down,Seether,What Would You Do? (feat. Gavin Rossdale),49,27,14,,,,
74,-,Eva Under Fire,Blow (feat. Spencer Charnas of Ice Nine Kills),-,74,1,,,,
75,up,Supertramp,Logical Song,89,12,89,,,,
76,down,Billy Idol,Rebel Yell,48,9,76,,,,
77,down,Europe,The Final Countdown,54,4,152,,,,
78,down,The Hooters,Johnny B,52,7,83,,,,
79,down,Genesis,Follow You Follow Me (Remastered),72,19,25,,,,
80,down,Men At Work,Down Under,50,1,163,,,,
81,down,ICEHOUSE,"Hey, Little Girl",57,8,76,,,,
82,down,U2,With or Without You (Live from Paris),36,6,132,,,,
83,-,Billy Idol,Eyes Without a Face,-,8,74,,,,
84,down,Rod Stewart,Sailing,83,2,150,,,,
85,up,Hooters,All You Zombies,87,8,89,,,,
86,-,Toto,Hold the Line,-,6,114,,,,
87,-,Steve Winwood,Valerie,-,9,55,,,,
88,-,Culture Club,Do You Really Want To Hurt Me,-,24,68,,,,
89,down,John Diva & The Rockets of Love,God Made Radio,68,26,11,,,,
90,up,Phil Collins,In the Air Tonight,90,4,91,,,,
91,up,Pat Benatar,We Belong (2002 Remaster),97,7,100,,,,
92,down,Bryan Adams,Run to You,27,4,97,,,,
93,-,Mr. Big,To Be With You,-,29,30,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,69,,,,
95,down,Donots,Hey Ralph,23,9,3,,,,
96,-,Talk Talk,It's My Life,-,8,107,,,,
97,down,Billy Talent,Hanging Out with All the Wrong People,93,40,3,,,,
98,down,Bon Jovi,Runaway,78,2,39,,,,
99,down,Queen,A Kind of Magic,41,6,156,,,,
100,-,Lenny Kravitz,Fly Away,-,35,13,,,,
