Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,12,,,,
2,up,Bruce Springsteen,I'm on Fire,2,1,12,,,,
3,up,The Police,Every Breath You Take,15,1,12,,,,
4,up,Queen,I Want To Break Free,24,3,11,,,,
5,up,Melissa Etheridge,Like the Way I Do,32,1,9,,,,
6,up,R.E.M.,Losing My Religion,16,2,11,,,,
7,down,Simple Minds,Don't You Forget About Me (Live),6,3,10,,,,
8,down,Kid Rock,All Summer Long,3,2,12,,,,
9,up,No Doubt,Don't Speak,12,1,12,,,,
10,up,Queen,A Kind of Magic,36,6,10,,,,
11,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),38,9,6,,,,
12,up,Supertramp,Logical Song,86,12,7,,,,
13,up,Don Henley,The Boys of Summer,18,2,11,92,2019-10-13,92,2019-10-13
14,down,Tom Petty & The Heartbreakers,Learning to Fly,9,1,12,,,,
15,up,Kim Carnes,Bette Davis Eyes,19,7,11,,,,
16,up,Billy Idol,Sweet Sixteen,51,2,10,,,,
17,-,Dire Straits,Sultans of Swing,-,5,4,,,,
18,up,Eskimo Callboy,Prism,25,3,5,,,,
19,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,6,1,,,,
20,up,Duran Duran,The Wild Boys,50,5,6,,,,
21,up,Pretenders,Don't Get Me Wrong,62,13,5,,,,
22,-,Yes,Owner of a Lonely Heart,-,22,3,,,,
23,up,Whitesnake,Here I Go Again '87 (2003 Remaster),33,3,12,,,,
24,up,Marilyn Manson,God's Gonna Cut You Down,95,24,4,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,6,9,,,,
26,up,Joe Cocker,You Can Leave Your Hat On,67,26,4,,,,
27,up,Rod Stewart,Baby Jane,37,7,6,,,,
28,down,Ozzy Osbourne,Under the Graveyard,5,5,8,86,2019-11-10,86,2019-11-10
29,down,Alannah Myles,Black Velvet,20,2,12,,,,
30,down,Queen,Radio Ga Ga,17,3,10,,,,
31,up,Nickelback,How You Remind Me,100,5,11,,,,
32,-,Toto,Hold the Line,-,6,8,,,,
33,down,BLACK,Wonderful Life,23,5,7,,,,
34,up,Foreigner,Urgent,47,4,12,,,,
35,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,5,,,,
36,up,Hooters,All You Zombies,55,8,7,,,,
37,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),8,3,12,,,,
38,down,Bruce Springsteen,Dancing In the Dark,11,1,12,,,,
39,down,Toto,Rosanna,26,9,12,,,,
40,down,Suzanne Vega,Luka,21,4,12,,,,
41,up,ICEHOUSE,"Hey, Little Girl",44,8,6,,,,
42,up,Journey,Don't Stop Believin',80,16,6,,,,
43,-,Creedence Clearwater Revival,Bad Moon Rising,-,43,1,,,,
44,down,Rod Stewart,Sailing,14,2,8,,,,
45,down,Pat Benatar,We Belong (2002 Remaster),7,7,11,,,,
46,up,Starship,Nothing's Gonna Stop Us Now,90,5,6,,,,
47,down,Europe,The Final Countdown,10,4,11,,,,
48,down,Men At Work,Down Under,34,1,12,,,,
49,-,Airbourne,Backseat Boogie,-,3,1,,,,
50,down,Lenny B,Domino (feat. Sweet Melissa),45,15,7,,,,
51,-,Bruce Springsteen,Hungry Heart,-,18,5,,,,
52,up,Ugly Kid Joe,Cats In the Cradle,52,5,10,,,,
53,-,Eric Clapton,Cocaine (Live),-,53,1,,,,
54,down,Foreigner,Say You Will,22,6,8,,,,
55,-,Bon Jovi,It's My Life,-,28,4,,,,
56,-,The Cars,Drive,-,5,3,,,,
57,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),28,15,6,,,,
58,down,Talk Talk,It's My Life,30,8,7,,,,
59,-,Santana,Smooth (feat. Rob Thomas),-,24,3,,,,
60,down,Barclay James Harvest,Life Is for Living,57,7,7,,,,
61,down,Van Halen,Jump,35,27,10,,,,
62,up,Eagles,Hotel California,99,3,8,,,,
63,up,Nazareth,Dream On,75,56,2,,,,
64,down,Billy Joel,We Didn't Start the Fire,46,1,8,,,,
65,down,Huey Lewis & The News,The Power of Love,61,1,11,,,,
66,down,Corey Hart,Sunglasses at Night,58,4,12,,,,
67,down,Joe Cocker,Unchain My Heart,4,4,7,,,,
68,-,Electric Light Orchestra,Confusion,-,12,2,,,,
69,down,Eagle-Eye Cherry,Save Tonight,13,1,7,,,,
70,-,Genesis,Land of Confusion,-,6,8,,,,
71,down,Supertramp,It's Raining Again,49,8,7,,,,
72,down,The Proclaimers,I'm Gonna Be (500 Miles),43,6,6,,,,
73,down,Sting,Englishman In New York,39,5,4,,,,
74,-,Robbie Williams,She's the One (Live at Knebworth),-,42,1,,,,
75,down,Hot Chocolate,So You Win Again,74,26,2,,,,
76,-,Reamonn,Supergirl,-,1,7,,,,
77,-,Passenger,Let Her Go,-,9,7,,,,
78,-,Lindemann,Frau & Mann,-,35,2,,,,
79,-,Queen,Bohemian Rhapsody,-,49,1,,,,
80,-,John Miles,Music,-,17,1,,,,
81,down,David Bowie,China Girl (Single Version) (2002 Remaster),70,8,4,,,,
82,down,Pat Benatar,Love Is a Battlefield,40,7,12,,,,
83,-,Van Halen,Why Can't This Be Love,-,5,4,,,,
84,down,Bryan Adams,Run to You,59,4,8,,,,
85,-,Marillion,Kayleigh (2017 Remastered Version),-,18,3,,,,
86,down,Fleetwood Mac,Little Lies,83,3,12,,,,
87,-,America,A Horse With No Name,-,4,5,,,,
88,down,Boston,More Than a Feeling,63,17,3,,,,
89,-,4 Non Blondes,What's Up?,-,1,9,,,,
90,-,Journey,Wheel In the Sky,-,71,2,,,,
91,down,Huey Lewis & The News,Stuck With You (Single Edit),29,12,3,,,,
92,down,Dire Straits,Money For Nothing (Edit),65,24,4,,,,
93,-,Electric Light Orchestra,Don't Bring Me Down,-,49,1,,,,
94,-,The Boomtown Rats,I Don't Like Mondays,-,41,1,,,,
95,-,Asia,Heat of the Moment,-,12,7,,,,
96,-,Nickelback,Rockstar,-,20,4,,,,
97,-,The Doors,Riders On the Storm,-,59,1,,,,
98,-,Backyard Babies,Yes to All No,-,25,1,,,,
99,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,3,,,,
100,-,Peter Gabriel,Solsbury Hill,-,33,4,,,,
