Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,11,1,121,,,,
2,up,Reamonn,Supergirl,3,1,114,,,,
3,up,Tom Petty & The Heartbreakers,Learning to Fly,9,1,118,,,,
4,up,Queen,I Want To Break Free,37,3,109,,,,
5,down,Bruce Springsteen,I'm on Fire,1,1,121,,,,
6,up,Eagles,Hotel California,56,3,107,,,,
7,up,The Hooters,Johnny B,25,7,48,,,,
8,up,David Bowie,China Girl (Single Version) (2002 Remaster),36,8,50,,,,
9,down,Talk Talk,Such a Shame,8,1,100,,,,
10,up,Passenger,Let Her Go,18,9,47,,,,
11,-,Billy Joel,Uptown Girl,-,11,47,,,,
12,up,Billy Idol,Sweet Sixteen,16,2,113,,,,
13,up,The Rasmus,Jezebel,35,13,2,,,,
14,up,R.E.M.,Losing My Religion,32,2,120,,,,
15,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,1,101,,,,
16,down,Alannah Myles,Black Velvet,13,2,120,,,,
17,down,Midnight Oil,Beds Are Burning,5,1,27,,,,
18,up,Joe Cocker,Unchain My Heart,99,4,68,,,,
19,up,Don Henley,The Boys of Summer,38,2,117,92,2019-10-13,92,2019-10-13
20,down,Kim Carnes,Bette Davis Eyes,19,7,110,,,,
21,up,Huey Lewis & The News,The Power of Love,23,1,113,,,,
22,up,Sting,Englishman In New York,50,5,89,,,,
23,up,America,A Horse With No Name,83,4,97,,,,
24,up,Queen,A Kind of Magic,29,6,115,,,,
25,-,Genesis,Jesus He Knows Me,-,6,101,,,,
26,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,35,,,,
27,up,Nickelback,How You Remind Me,42,5,96,,,,
28,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),87,9,92,,,,
29,up,Fleetwood Mac,Little Lies,58,3,118,,,,
30,down,Men At Work,Down Under,27,1,121,,,,
31,down,Supertramp,Give a Little Bit,28,23,64,,,,
32,down,Queen,Radio Ga Ga,14,3,115,,,,
33,down,Eagle-Eye Cherry,Save Tonight,17,1,78,,,,
34,-,Simple Minds,Don't You (Forget About Me),-,34,2,,,,
35,-,Talk Talk,It's My Life,-,8,77,,,,
36,down,Bon Jovi,Livin' On a Prayer,2,1,45,,,,
37,down,U2,With or Without You (Live from Paris),6,6,100,,,,
38,up,Van Halen,Jump,46,1,113,,,,
39,-,Starship,We Built This City,-,15,53,,,,
40,-,Foreigner,I Want to Know What Love Is,-,6,84,,,,
41,-,Van Halen,Why Can't This Be Love,-,5,63,,,,
42,down,Steve Miller Band,Abracadabra,24,4,57,,,,
43,-,The Calling,Wherever You Will Go,-,9,72,,,,
44,down,BLACK,Wonderful Life,12,5,105,,,,
45,down,Foreigner,Urgent,33,4,117,,,,
46,-,Peter Gabriel,Sledgehammer,-,46,6,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,7,,,,
48,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),7,3,107,,,,
49,down,Genesis,Land of Confusion,31,6,96,,,,
50,-,Christopher Cross,Ride Like the Wind,-,40,15,,,,
51,-,Hot Chocolate,It Started With a Kiss,-,51,4,,,,
52,-,Daniel Powter,Bad Day,-,33,4,,,,
53,up,Dire Straits,Sultans of Swing,91,5,67,,,,
54,down,Erik Cohen,Diamant,39,23,5,,,,
55,up,Steve Winwood,Valerie,65,9,39,,,,
56,-,Electric Light Orchestra,Confusion,-,12,53,,,,
57,up,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],68,20,10,,,,
58,up,Cliff Richard,We Don't Talk Anymore (2001 Remaster),80,30,21,,,,
59,down,Billy Idol,Rebel Yell,15,9,46,,,,
60,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],52,6,81,,,,
61,-,Laibach,Wirtschaft (R.Hawtin Hardcore Noise Mix),-,22,1,,,,
62,down,Melissa Etheridge,Like the Way I Do,57,1,97,,,,
63,-,Blondie,Heart of Glass,-,24,25,,,,
64,down,Starship,Nothing's Gonna Stop Us Now,44,5,69,,,,
65,-,Journey,Don't Stop Believin',-,16,51,,,,
66,-,Nickelback,Rockstar,-,20,37,,,,
67,down,Duran Duran,The Wild Boys,26,5,84,,,,
68,-,Bloodhound Gang,The Bad Touch,-,16,15,,,,
69,up,Supertramp,It's Raining Again,70,8,89,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,20,14,19,,,,
71,-,Bon Jovi,Runaway,-,2,18,,,,
72,down,Rod Stewart,Sailing,30,2,111,,,,
73,down,Fleetwood Mac,Go Your Own Way,66,13,26,,,,
74,-,Bruce Springsteen,Streets of Philadelphia,-,38,13,,,,
75,down,Corey Hart,Sunglasses at Night,47,4,102,,,,
76,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,52,3,,,,
77,down,Culture Club,Do You Really Want To Hurt Me,34,24,38,,,,
78,up,Phil Collins,In the Air Tonight,88,4,67,,,,
79,-,Peter Gabriel,Solsbury Hill,-,33,22,,,,
80,down,Queen & David Bowie,Under Pressure (Rah Mix),73,14,70,,,,
81,-,Goodbye June,Three Chords,-,31,6,,,,
82,up,Genesis,Invisible Touch,96,20,74,,,,
83,down,Pat Benatar,We Belong (2002 Remaster),21,7,78,,,,
84,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,67,,,,
85,-,Joe Cocker,You Can Leave Your Hat On,-,26,26,,,,
86,down,All Good Things,The Comeback (feat. Craig Mabbitt of Escape the Fate),45,5,9,,,,
87,-,Kansas,Dust In the Wind,-,13,39,,,,
88,-,Kissin' Dynamite,"Good Life (feat. Saltatio Mortis, Charlotte Wessels & Guernica Mancini)",-,88,1,,,,
89,-,Hooters,All You Zombies,-,8,57,,,,
90,-,Bon Jovi,It's My Life,-,28,22,,,,
91,-,Yes,Owner of a Lonely Heart,-,22,29,,,,
92,-,Steve Winwood,Back In the High Life Again,-,10,6,,,,
93,down,Bruce Springsteen,Dancing In the Dark,4,1,121,,,,
94,-,Pink Floyd,Wish You Were Here,-,30,10,,,,
95,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,56,10,,,,
96,-,Sting,Fields of Gold,-,31,18,,,,
97,-,Suzi Quatro,If You Can't Give Me Love,-,43,10,,,,
98,down,Bruce Springsteen,Hungry Heart,95,18,65,,,,
99,down,OneRepublic,All the Right Moves,48,16,6,,,,
100,down,Supertramp,Logical Song,90,12,66,,,,
