Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heinz Rudolf Kunze,Ein Traum,1,1,0,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,0,,,,
3,up,Tom Petty & The Heartbreakers,Learning to Fly,16,1,0,,,,
4,up,R.E.M.,Losing My Religion,10,4,0,,,,
5,up,Men At Work,Down Under,13,1,0,,,,
6,up,Kid Rock,All Summer Long,7,2,0,,,,
7,up,No Doubt,Don't Speak,12,1,0,,,,
8,up,Whitesnake,Here I Go Again '87 (2003 Remaster),98,3,0,,,,
9,up,The Police,Every Breath You Take,34,3,0,,,,
10,up,Sum 41,Never There,32,10,0,,,,
11,down,Bruce Springsteen,I'm on Fire,4,1,0,,,,
12,up,Nickelback,How You Remind Me,62,5,0,,,,
13,up,Airbourne,Boneshaker,21,6,0,,,,
14,up,Fleetwood Mac,Little Lies,41,3,0,,,,
15,up,Bryan Adams,Summer Of '69,23,5,0,,,,
16,up,Meredith Brooks,Bitch,36,8,0,,,,
17,up,The Police,Every Breath You Take,37,1,0,,,,
18,down,Van Halen,Jump,15,1,0,,,,
19,down,4 Non Blondes,What's Up?,8,1,0,,,,
20,up,3 Doors Down,Here Without You,25,15,0,,,,
21,-,Bryan Adams,Heaven,-,20,0,,,,
22,up,Bon Jovi,Livin' On a Prayer,39,1,0,,,,
23,up,Europe,The Final Countdown,33,4,0,,,,
24,up,Toto,Hold the Line,27,6,0,,,,
25,down,Evanescence,Bring Me To Life,19,19,0,,,,
26,up,Alice Cooper,Poison,40,26,0,,,,
27,down,Midnight Oil,Beds Are Burning,26,11,0,,,,
28,down,Ugly Kid Joe,Cats In the Cradle,14,5,0,,,,
29,-,Billy Idol,Rebel Yell,-,29,0,,,,
30,up,R.E.M.,Losing My Religion,69,2,0,,,,
31,down,Bruce Springsteen,Dancing In the Dark,5,1,0,,,,
32,down,Take That,Back for Good (Radio Mix),30,29,0,,,,
33,up,Toto,Rosanna,46,9,0,,,,
34,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),60,3,0,,,,
35,up,Santana,Smooth (feat. Rob Thomas),57,24,0,,,,
36,-,U2,With or Without You (Live from Paris),-,6,0,,,,
37,down,Bruce Springsteen,Born in the U.S.A.,3,1,0,,,,
38,down,Sleeping With Sirens,Agree to Disagree,28,18,0,,,,
39,-,Suzanne Vega,Luka,-,4,0,,,,
40,-,Shinedown,GET UP (Acoustic Version),-,39,0,,,,
41,-,Peter Gabriel,Sledgehammer,-,41,0,,,,
42,up,Foreigner,Urgent,49,4,0,,,,
43,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,43,0,,,,
44,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,1,0,,,,
45,up,Pat Benatar,Love Is a Battlefield,47,7,0,,,,
46,down,Spin Doctors,Two Princes,24,11,0,,,,
47,-,The Rasmus,In the Shadows,-,13,0,,,,
48,up,Frankie Goes to Hollywood,Relax,68,27,0,,,,
49,up,Foreigner,Say You Will,56,6,0,,,,
50,down,The Calling,Wherever You Will Go,45,9,0,,,,
51,up,Huey Lewis & The News,The Power of Love,93,1,0,,,,
52,down,U2,With or Without You,48,11,0,,,,
53,-,Pretenders,Don't Get Me Wrong,-,13,0,,,,
54,-,Peter Maffay,Gelobtes Land,-,54,0,,,,
55,down,Alannah Myles,Black Velvet,38,2,0,,,,
56,down,Texas,Summer Son,22,19,0,,,,
57,-,Mando Diao,One Last Fire,-,21,0,,,,
58,-,Duran Duran,The Wild Boys,-,5,0,,,,
59,down,Pat Benatar,We Belong (2002 Remaster),53,7,0,,,,
60,-,AC/DC,Highway to Hell,-,6,0,,,,
61,-,Toploader,Dancing In the Moonlight,-,26,0,,,,
62,down,Steel Panther,All I Wanna Do is F**k (Myself Tonight),52,14,0,,,,
63,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,19,0,,,,
64,up,Queen,Radio Ga Ga,71,3,0,,,,
65,down,blink-182,Darkside,11,11,0,,,,
66,-,Peter Maffay,Jetzt!,-,66,0,,,,
67,-,Die Toten Hosen,Unter den Wolken,-,28,0,,,,
68,up,Supertramp,It's Raining Again,89,8,0,,,,
69,-,Tom Petty,I Won't Back Down,-,49,0,,,,
70,down,Bon Jovi,Have a Nice Day,61,27,0,,,,
71,-,Udo Lindenberg & Das Panikorchester,Sonderzug nach Pankow,-,71,0,,,,
72,up,Mr. Big,To Be with You (2010 Remastered Version),75,31,0,,,,
73,-,Robin Beck,First Time,-,23,0,,,,
74,down,Don Henley,The Boys of Summer,31,2,0,92,2019-10-13,92,2019-10-13
75,down,Kim Carnes,Bette Davis Eyes,59,7,0,,,,
76,up,Billy Idol,Sweet Sixteen,83,2,0,,,,
77,-,U2,One,-,77,0,,,,
78,down,Die Toten Hosen,Tage wie diese,67,3,0,,,,
79,up,Rod Stewart,Sailing,86,2,0,,,,
80,-,Supertramp,Give a Little Bit,-,23,0,,,,
81,-,Joe Cocker,Unchain My Heart,-,4,0,,,,
82,-,Lighthouse Family,High,-,34,0,,,,
83,-,OneRepublic,All the Right Moves,-,16,0,,,,
84,down,Bruce Springsteen,"Born In the U.S.A. (Live at LA Coliseum, Los Angeles, CA - September 1985)",66,8,0,,,,
85,down,Disturbed,The Sound of Silence,64,20,0,,,,
86,-,The Pussycat Dolls,Don't Cha,-,82,0,,,,
87,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,15,0,,,,
88,down,Reamonn,Supergirl,18,1,0,,,,
89,down,Nickelback,Rockstar,42,20,0,,,,
90,up,Barclay James Harvest,Life Is for Living,99,7,0,,,,
91,-,Genesis,Land of Confusion,-,6,0,,,,
92,down,Manfred Mann's Earth Band,Blinded By the Light,79,63,0,,,,
93,down,Starship,We Built This City,92,15,0,,,,
94,-,Fleetwood Mac,Don't Stop,-,24,0,,,,
95,-,Cheap Thrills,Cheap Thrills,-,95,0,,,,
96,-,Volbeat,Cheapside Sloggers (feat. Gary Holt),-,82,0,,,,
97,-,The BossHoss,Jolene (feat. The Common Linnets),-,25,0,,,,
98,down,Queen,I Want To Break Free,55,3,0,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,6,0,,,,
100,down,Bryan Adams,Run to You,9,4,0,,,,
