Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,1,1,7,,,,
2,up,Pentarium,Nimmermehr (Re-Recorded Version),2,1,14,,,,
3,up,Bruce Springsteen,I'm on Fire,9,1,203,,,,
4,up,Midnight Oil,Beds Are Burning,5,1,109,,,,
5,up,Talk Talk,Such a Shame,14,1,181,,,,
6,down,4 Non Blondes,What's Up?,4,1,155,,,,
7,up,Tom Petty & The Heartbreakers,Learning to Fly,7,1,200,,,,
8,down,Bruce Springsteen,Dancing In the Dark,6,1,202,,,,
9,down,Bon Jovi,Livin' On a Prayer,3,1,124,,,,
10,up,Danko Jones,Good Time,20,10,3,,,,
11,up,The Police,Every Breath You Take,15,1,203,,,,
12,up,Billy Idol,Sweet Sixteen,54,2,195,,,,
13,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],12,6,160,,,,
14,up,Melissa Etheridge,Like the Way I Do,17,1,176,,,,
15,down,Nik Kershaw,Wouldn't It Be Good,13,2,65,,,,
16,up,Corey Hart,Sunglasses at Night,27,4,183,,,,
17,down,Reamonn,Supergirl,10,1,196,,,,
18,up,Billy Idol,Rebel Yell,78,9,114,,,,
19,up,Queen,A Kind of Magic,22,6,195,,,,
20,down,Van Halen,Jump,18,1,195,,,,
21,down,Fleetwood Mac,Little Lies,8,3,200,,,,
22,up,John Diva & The Rockets of Love,Believe,91,18,12,,,,
23,up,Bryan Adams,Run to You,99,4,126,,,,
24,up,The Calling,Wherever You Will Go,41,9,124,,,,
25,down,Guns N' Roses,Paradise City,21,2,73,,,,
26,-,Fury In the Slaughterhouse,Slope,-,10,1,,,,
27,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,82,,,,
28,up,David Bowie,China Girl (Single Version) (2002 Remaster),71,8,125,,,,
29,up,R.E.M.,Losing My Religion,38,2,201,,,,
30,up,Alannah Myles,Black Velvet,61,2,202,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,6,75,,,,
32,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),59,3,188,,,,
33,-,Pretenders,Don't Get Me Wrong,-,13,128,,,,
34,up,Duran Duran,The Wild Boys,50,5,159,,,,
35,up,Bruce Springsteen,Glory Days,40,16,33,,,,
36,up,Bruce Hornsby & The Range,The Way It Is,58,15,29,,,,
37,down,Kid Rock,All Summer Long,24,2,147,,,,
38,down,Saltatio Mortis,Große Träume,28,10,14,,,,
39,down,Rod Stewart,Sailing,31,2,186,,,,
40,-,Coldplay,Clocks,-,14,25,,,,
41,-,Corey Taylor,We Are The Rest,-,31,1,,,,
42,up,Hooters,All You Zombies,67,8,121,,,,
43,down,Don Henley,The Boys of Summer,26,2,197,92,2019-10-13,92,2019-10-13
44,down,Eagle-Eye Cherry,Save Tonight,23,1,156,,,,
45,-,Off Lights,Man or Machine,-,45,2,,,,
46,down,Starship,Nothing's Gonna Stop Us Now,34,5,141,,,,
47,up,David Bowie & Queen,Under Pressure,52,16,30,,,,
48,down,AC/DC,You Shook Me All Night Long (Live),30,21,18,,,,
49,down,Billy Joel,We Didn't Start the Fire,44,1,170,,,,
50,up,Snow Patrol,Chasing Cars,66,14,27,,,,
51,up,Sting,Englishman In New York,97,5,150,,,,
52,up,Die Toten Hosen,Tage wie diese,76,3,130,,,,
53,up,Queen,I Want To Break Free,73,3,188,,,,
54,down,Billy Idol,Eyes Without a Face,35,8,109,,,,
55,-,Bots,Sieben Tage lang,-,55,2,,,,
56,down,Meredith Brooks,Bitch,11,8,40,,,,
57,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),93,16,65,,,,
58,-,Talk Talk,It's My Life,-,8,135,,,,
59,-,Steve Winwood,Valerie,-,41,11,,,,
60,down,Foreigner,Urgent,16,4,197,,,,
61,down,Foreigner,Say You Will,49,6,155,,,,
62,-,Genesis,Invisible Touch,-,20,132,,,,
63,down,The Stranglers,Always the Sun,37,20,25,,,,
64,down,Foreigner,I Want to Know What Love Is,33,6,163,,,,
65,down,Guns N' Roses,Perhaps,48,18,3,,,,
66,-,Yes,Owner of a Lonely Heart,-,35,7,,,,
67,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),47,9,160,,,,
68,down,Men At Work,Down Under,51,1,202,,,,
69,-,3 Doors Down,Here Without You,-,21,18,,,,
70,-,Christopher Cross,Ride Like the Wind,-,40,40,,,,
71,down,AC/DC,Highway to Hell,29,6,117,,,,
72,-,Pat Benatar,We Belong (2002 Remaster),-,7,116,,,,
73,up,AC/DC,Thunderstruck,92,14,10,70,2019-11-17,63,2019-12-08
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,103,,,,
75,down,Alice Cooper,Welcome to the Show,19,19,3,,,,
76,-,Nickelback,Rockstar,-,20,58,,,,
77,up,Lenny Kravitz,Fly Away,77,35,30,,,,
78,up,Die Toten Hosen,Hier kommt Alex,85,10,12,,,,
79,-,Blondie,Heart of Glass,-,24,53,,,,
80,down,John Parr,St. Elmo's Fire (Anniversary Edition),60,5,164,,,,
81,down,The Hooters,Johnny B,70,7,108,,,,
82,down,Huey Lewis & The News,The Power of Love,42,1,181,,,,
83,-,Peter Gabriel,Sledgehammer,-,25,18,,,,
84,-,Robin Beck,First Time,-,23,57,,,,
85,down,Starship,We Built This City,57,15,113,,,,
86,-,George Harrison,Got My Mind Set On You,-,54,7,,,,
87,-,Phil Collins,In the Air Tonight,-,4,120,,,,
88,down,Genesis,Land of Confusion,74,6,168,,,,
89,down,The Offspring,Self - Esteem,79,30,3,,,,
90,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,22,26,,,,
91,-,Billy Idol,Flesh for Fantasy,-,17,47,,,,
92,-,Bryan Adams,Heaven,-,20,7,,,,
93,-,Loverboy,Turn Me Loose,-,73,3,,,,
94,-,Tom Petty,Free Fallin',-,17,45,,,,
95,down,Kim Carnes,Bette Davis Eyes,32,7,191,,,,
96,down,Greta Van Fleet,The Falling Sky,65,57,4,,,,
97,-,Van Halen,Why Can't This Be Love,-,5,124,,,,
98,-,Electric Light Orchestra,Don't Bring Me Down,-,49,7,,,,
99,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,42,,,,
100,-,Takida,The Loneliest Hour,-,78,6,,,,
