Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,3,1,2,,,,
2,up,Bruce Springsteen,Dancing In the Dark,6,1,197,,,,
3,down,Bruce Springsteen,I'm on Fire,1,1,198,,,,
4,up,Midnight Oil,Beds Are Burning,4,1,104,,,,
5,up,4 Non Blondes,What's Up?,11,1,150,,,,
6,up,Alice Cooper,White Line Frankenstein,9,6,2,,,,
7,down,Pentarium,Nimmermehr (Re-Recorded Version),2,1,9,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,1,119,,,,
9,up,Don Henley,The Boys of Summer,16,2,192,92,2019-10-13,92,2019-10-13
10,up,Fleetwood Mac,Little Lies,24,3,195,,,,
11,down,Talk Talk,Such a Shame,10,1,176,,,,
12,up,Melissa Etheridge,Like the Way I Do,19,1,171,,,,
13,up,Van Halen,Jump,17,1,190,,,,
14,down,Corey Taylor,Beyond,5,2,12,,,,
15,up,The Police,Every Breath You Take,22,1,198,,,,
16,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],29,6,155,,,,
17,up,Foreigner,Say You Will,35,6,150,,,,
18,up,Tom Petty & The Heartbreakers,Learning to Fly,43,1,195,,,,
19,up,Queen,A Kind of Magic,32,6,190,,,,
20,down,Reamonn,Supergirl,15,1,191,,,,
21,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),41,3,183,,,,
22,up,Billy Joel,We Didn't Start the Fire,30,1,165,,,,
23,up,R.E.M.,Losing My Religion,37,2,196,,,,
24,down,Corey Hart,Sunglasses at Night,13,4,178,,,,
25,up,Foreigner,Urgent,54,4,192,,,,
26,up,AC/DC,Highway to Hell,46,6,112,,,,
27,up,Kid Rock,All Summer Long,79,2,142,,,,
28,up,Billy Idol,Eyes Without a Face,81,9,105,,,,
29,-,Spin Doctors,Two Princes,-,11,23,,,,
30,up,Billy Idol,Sweet Sixteen,53,2,190,,,,
31,up,Black Stone Cherry,What's Love Got to Do with It,34,13,7,,,,
32,-,Starship,Nothing's Gonna Stop Us Now,-,5,136,,,,
33,down,Eagle-Eye Cherry,Save Tonight,20,1,152,,,,
34,up,David Bowie & Queen,Under Pressure,58,16,26,,,,
35,down,Meredith Brooks,Bitch,8,8,35,,,,
36,down,Nik Kershaw,Wouldn't It Be Good,14,2,60,,,,
37,down,Alannah Myles,Black Velvet,36,2,197,,,,
38,down,Queen,I Want To Break Free,18,3,183,,,,
39,up,Nickelback,Rockstar,89,20,56,,,,
40,down,Duran Duran,The Wild Boys,26,5,154,,,,
41,up,Europe,The Final Countdown,64,4,185,,,,
42,up,Rod Stewart,Baby Jane,49,7,144,,,,
43,-,Starship,We Built This City,-,15,108,,,,
44,up,Huey Lewis & The News,The Power of Love,62,1,178,,,,
45,up,Kim Carnes,Bette Davis Eyes,59,7,186,,,,
46,down,David Bowie,China Girl (Single Version) (2002 Remaster),12,8,120,,,,
47,down,Saltatio Mortis,Große Träume,28,10,9,,,,
48,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,62,,,,
49,-,Toto,Hold the Line,-,6,139,,,,
50,down,Genesis,Land of Confusion,33,6,165,,,,
51,down,The Calling,Wherever You Will Go,25,9,121,,,,
52,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),23,9,155,,,,
53,up,The Proclaimers,I'm Gonna Be (500 Miles),97,6,86,,,,
54,up,Billy Idol,Flesh for Fantasy,71,18,43,,,,
55,down,Bryan Adams,Run to You,42,4,122,,,,
56,up,Steve Miller Band,Abracadabra,77,4,129,,,,
57,up,Snow Patrol,Chasing Cars,99,14,23,,,,
58,-,Duran Duran,Ordinary World,-,30,18,,,,
59,-,Greta Van Fleet,The Falling Sky,-,57,1,,,,
60,down,John Diva & The Rockets of Love,Believe,50,18,8,,,,
61,down,Foreigner,I Want to Know What Love Is,47,6,158,,,,
62,down,John Parr,St. Elmo's Fire (Anniversary Edition),31,5,159,,,,
63,-,Real Life,Face to Face,-,42,2,,,,
64,down,Bruce Springsteen,Glory Days,51,16,29,,,,
65,up,Electric Light Orchestra,Calling America,72,27,11,,,,
66,down,Billy Idol,Rebel Yell,52,9,109,,,,
67,-,America,A Horse With No Name,-,4,145,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,74,14,69,,,,
69,up,Die Toten Hosen,Tage wie diese,76,3,126,,,,
70,-,The Hooters,Johnny B,-,7,104,,,,
71,-,AC/DC,Hells Bells,-,7,39,,,,
72,-,The BossHoss,Dos Bros,-,72,1,,,,
73,-,Asia,Heat of the Moment,-,12,33,,,,
74,-,Coldplay,Clocks,-,14,23,,,,
75,down,Guns N' Roses,Paradise City,40,2,68,,,,
76,down,Danko Jones,Guess Who's Back,21,13,14,,,,
77,-,The Offspring,Self - Esteem,-,30,1,,,,
78,up,Phil Collins,In the Air Tonight,90,4,116,,,,
79,down,Talk Talk,It's My Life,63,8,131,,,,
80,down,Men At Work,Down Under,55,1,197,,,,
81,down,The Police,"De Do Do Do, De Da Da Da",69,53,18,,,,
82,down,Hooters,All You Zombies,44,8,117,,,,
83,down,Takida,The Loneliest Hour,78,78,3,,,,
84,-,Greta Van Fleet,Farewell For Now,-,76,1,,,,
85,-,Foreigner,Waiting for a Girl Like You,-,18,67,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,6,71,,,,
87,-,AC/DC,You Shook Me All Night Long (Live),-,21,13,,,,
88,-,AC/DC,T.N.T.,-,49,3,,,,
89,down,Rod Stewart,Sailing,68,2,182,,,,
90,down,Nickelback,How You Remind Me,61,5,160,,,,
91,-,Tom Petty,Free Fallin',-,17,42,,,,
92,down,The Stranglers,Always the Sun,39,20,21,,,,
93,down,Barclay James Harvest,Life Is for Living,87,7,159,,,,
94,down,The Offspring,Pretty Fly (For a White Guy),38,17,13,,,,
95,-,Bon Jovi,Runaway,-,2,57,,,,
96,-,Joe Cocker,You Can Leave Your Hat On,-,26,49,,,,
97,down,Chris Rea,On the Beach,60,29,10,,,,
98,-,Weezer,Island In the Sun,-,67,3,,,,
99,down,Dire Straits,Money For Nothing,45,18,27,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,14,100,,,,
