Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SEU Worship,Move of God (Live),54,1,4,,,,
2,down,Crowder,The EXILE,1,1,7,,,,
3,down,Josiah Queen,The Prodigal,2,1,6,,,,
4,up,CeCe Winans,More Than This,4,1,14,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,6,1,60,,,,
6,down,Caleb Gordon,The South Side of the Garden - EP,5,5,3,,,,
7,down,Transformation Worship,Overflow: The Album (Live),3,3,5,,,,
8,down,Maverick City Music,The Maverick Way Reimagined,7,3,7,,,,
9,up,Brandon Lake,COAT OF MANY COLORS,9,1,41,,,,
10,up,Jason Nelson,You Belong (Live),59,10,6,,,,
11,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,8,1,37,,,,
12,down,Koryn Hawthorne,On God,10,1,23,,,,
13,down,Lauren Daigle,Look Up Child (Deluxe Edition),11,1,80,,,,
14,up,Smokie Norful,I Still Have You,73,14,2,,,,
15,down,Alan Jackson,Precious Memories,12,6,91,,,,
16,down,Bethel Music,Peace,13,1,219,63,2020-04-12,47,2020-04-19
17,up,Kim Walker-Smith,Trample,77,17,4,,,,
18,down,Sunday Service Choir,Jesus Is Born,15,1,234,22,2019-12-29,22,2019-12-29
19,down,CeCe Winans,Believe For It,16,3,171,,,,
20,down,Elevation Worship & Maverick City Music,Old Church Basement,19,1,169,26,2021-05-02,16,2021-05-09
21,up,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",90,21,2,,,,
22,down,Pastor Mike Jr.,I Got Away - EP,17,2,9,,,,
23,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),20,2,11,,,,
24,down,Sondae & Moflo,Pilgrim's Road,14,7,4,,,,
25,down,ジェレミー・キャンプ,Deeper Waters,18,1,5,,,,
26,down,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),23,18,241,,,,
27,up,Forrest Frank,New Hymns,27,5,35,,,,
28,down,Charity Gayle,Rejoice (Live),22,1,13,,,,
29,down,Bethel Music,Moments: Wait (Live),24,1,14,,,,
30,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",29,14,215,,,,
31,down,Ellie Holcomb,All Of My Days,25,2,10,,,,
32,down,Various Artists,The Best Christian Songs,21,12,70,,,,
33,down,Tye Tribbett,All Things New (Live In Orlando),26,2,68,,,,
34,down,Anne Wilson,My Jesus,32,2,120,,,,
35,up,Indiana Bible College,The Church Is Alive,35,35,2,,,,
36,down,Forrest Frank,GOD IS GOOD - EP,31,1,10,,,,
37,down,Charity Gayle,Endless Praise,28,9,144,,,,
38,up,William Augusto,Soaking in His Presence (Instrumental Worship),38,27,159,,,,
39,up,Phil Wickham,I Believe,39,1,50,,,,
40,down,Forrest Frank,ALL THE TIME - EP,33,3,8,,,,
41,up,Mike Teezy,Before the Fall,78,41,2,,,,
42,down,Todd Galberth,Encounter,34,1,89,,,,
43,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),42,1,101,,,,
44,up,CAIN,Jesus Music Deluxe,83,44,2,,,,
45,down,Anthem Night Music & BrvndonP,The Intro: Live at Anthem Nights,36,23,13,,,,
46,down,Abbie Gamboa & UPPERROOM,pure,41,1,59,,,,
47,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],47,1,217,90,2020-05-03,73,2020-05-10
48,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,43,1,11,,,,
49,down,Elevation Worship,LION,48,1,126,,,,
50,down,Lauren Daigle,How Can It Be,46,16,154,90,2020-04-19,90,2020-04-19
51,down,First Pentecostal Church of North Little Rock,Prayer Works (Live),30,30,3,,,,
52,down,KB,His Glory Alone II (Deluxe),51,2,18,,,,
53,down,Ricky Dillard,Choirmaster II (Live),49,1,21,,,,
54,down,Seph Schlueter,Counting My Blessings,52,16,14,,,,
55,up,for KING & COUNTRY,Burn The Ships,55,4,241,67,2020-04-12,59,2020-04-19
56,down,CeCe Winans,Believe For It (Deluxe Edition),50,28,114,,,,
57,down,Phil Wickham,Hymn Of Heaven,53,2,162,,,,
58,up,Christy Nockels,Be Held : Lullabies for the Beloved,65,20,217,,,,
59,up,TobyMac,Life After Death,68,1,106,,,,
60,down,Miles Minnick,"Christlike, California",40,15,4,,,,
61,up,カーク・フランクリン,Father's Day,66,1,41,,,,
62,up,God's Property,God's Property from Kirk Franklin's Nu Nation,62,51,49,,,,
63,up,Zach Williams,A Hundred Highways (Extended Edition),67,4,15,,,,
64,down,Tye Tribbett,All Things New,57,1,103,,,,
65,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",56,7,135,,,,
66,down,Kirk Franklin,The Nu Nation Project,63,22,241,,,,
67,down,Passion,Call on Heaven (Live),61,2,16,,,,
68,up,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),74,25,46,,,,
69,up,Zach Williams,Chain Breaker (Deluxe Edition),69,15,241,,,,
70,down,ELEVATION RHYTHM,This Is The Gospel,64,1,64,,,,
71,up,Cory Asbury,Pioneer,87,3,44,,,,
72,down,Zach Williams,Rescue Story (Deluxe Edition),70,7,154,,,,
73,down,Brandon Lake,House Of Miracles,44,5,199,,,,
74,down,Dunsin Oyekan,The Great Commission,60,10,10,,,,
75,down,for KING & COUNTRY,What Are We Waiting For? +,72,19,40,,,,
76,up,Answers in Genesis,Answers VBS: The Great Jungle Journey - Swinging Songs (Contemporary),92,76,2,,,,
77,down,Kieran the Light,Lightchild,37,37,3,,,,
78,up,Katy Nichole,Jesus Changed My Life (Deluxe Edition),82,61,12,,,,
79,down,Steffany Gretzinger,Faith Of My Father,75,3,136,,,,
80,up,Jeremy Riddle,Live in the Prayer Room,80,7,83,,,,
81,-,Brandon Lake,House of Miracles,-,81,2,,,,
82,up,CAIN,Rise Up,84,5,157,,,,
83,down,Lee Vasi,"From Me, To God - EP",58,11,7,,,,
84,-,Josh Baldwin,Made For More (Live),-,10,10,,,,
85,up,Chris Renzema,Manna,88,7,20,,,,
86,up,Strive to Be,Disciple of Christ,96,18,21,,,,
87,up,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),100,2,116,,,,
88,down,Jonathan McReynolds,My Truth,76,1,70,,,,
89,up,Brian Daw,LDS Hymns and Songs You Love Double Album,89,39,199,,,,
90,-,DOE,Heart of a Human,-,90,1,,,,
91,-,Christopher L. Ervin & Abraham's Descendants,Recover (Live),-,91,1,,,,
92,-,Lecrae,Church Clothes 4,-,1,78,,,,
93,up,Lisa Knowles-Smith & The Brown Singers,Live in Memphis 2,95,7,36,,,,
94,down,Marvin Sapp,Thirsty,81,20,158,,,,
95,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,116,,,,
96,up,Luke Bower,Man On Fire - EP,99,5,21,,,,
97,-,Hulvey,Perry Lane Pack - EP,-,1,30,,,,
98,-,Pastor Mike Jr.,Impossible,-,1,72,,,,
99,-,Jordan St. Cyr,My Foundation,-,99,1,,,,
100,-,Terrian,Give It Time,-,27,8,,,,
