Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Josiah Queen,The Prodigal,3,1,7,,,,
2,down,SEU Worship,Move of God (Live),1,1,5,,,,
3,up,CeCe Winans,More Than This,4,1,15,,,,
4,down,Crowder,The EXILE,2,1,8,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,5,1,61,,,,
6,up,Maverick City Music,The Maverick Way Reimagined,8,3,8,,,,
7,up,Brandon Lake,COAT OF MANY COLORS,9,1,42,,,,
8,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,11,1,38,,,,
9,down,Transformation Worship,Overflow: The Album (Live),7,3,6,,,,
10,up,Lauren Daigle,Look Up Child (Deluxe Edition),13,1,81,,,,
11,up,Koryn Hawthorne,On God,12,1,24,,,,
12,down,Caleb Gordon,The South Side of the Garden - EP,6,5,4,,,,
13,up,Alan Jackson,Precious Memories,15,6,92,,,,
14,up,Bethel Music,Peace,16,1,220,63,2020-04-12,47,2020-04-19
15,up,CeCe Winans,Believe For It,19,3,172,,,,
16,up,Sunday Service Choir,Jesus Is Born,18,1,235,22,2019-12-29,22,2019-12-29
17,down,Jason Nelson,You Belong (Live),10,10,7,,,,
19,up,Elevation Worship & Maverick City Music,Old Church Basement,20,1,170,26,2021-05-02,16,2021-05-09
20,up,Forrest Frank,New Hymns,27,5,36,,,,
21,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),23,2,12,,,,
22,up,Pastor Mike Jr.,I Got Away - EP,22,2,10,,,,
23,up,Charity Gayle,Rejoice (Live),28,1,14,,,,
24,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),26,18,242,,,,
25,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",30,14,216,,,,
26,up,Bethel Music,Moments: Wait (Live),29,1,15,,,,
27,down,Sondae & Moflo,Pilgrim's Road,24,7,5,,,,
28,up,Charity Gayle,Endless Praise,37,9,145,,,,
29,up,Anne Wilson,My Jesus,34,2,121,,,,
30,down,ジェレミー・キャンプ,Deeper Waters,25,1,6,,,,
31,up,Various Artists,The Best Christian Songs,32,12,71,,,,
32,down,Smokie Norful,I Still Have You,14,14,3,,,,
33,down,Ellie Holcomb,All Of My Days,31,2,11,,,,
34,up,Phil Wickham,I Believe,39,1,51,,,,
35,up,Forrest Frank,GOD IS GOOD - EP,36,1,11,,,,
36,up,William Augusto,Soaking in His Presence (Instrumental Worship),38,27,160,,,,
37,up,Forrest Frank,ALL THE TIME - EP,40,3,9,,,,
38,down,Tye Tribbett,All Things New (Live In Orlando),33,2,69,,,,
39,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),43,1,102,,,,
40,up,Todd Galberth,Encounter,42,1,90,,,,
41,up,Abbie Gamboa & UPPERROOM,pure,46,1,60,,,,
43,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],47,1,218,90,2020-05-03,73,2020-05-10
44,down,Kim Walker-Smith,Trample,17,17,5,,,,
45,up,Anthem Night Music & BrvndonP,The Intro: Live at Anthem Nights,45,23,14,,,,
46,up,Lauren Daigle,How Can It Be,50,16,155,90,2020-04-19,90,2020-04-19
47,down,CAIN,Jesus Music Deluxe,44,44,3,,,,
48,up,Brandon Lake,House of Miracles,81,48,3,,,,
49,down,Indiana Bible College,The Church Is Alive,35,35,3,,,,
50,up,カーク・フランクリン,Father's Day,61,1,42,,,,
51,down,Elevation Worship,LION,49,1,127,,,,
52,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,48,1,12,,,,
53,up,Phil Wickham,Hymn Of Heaven,57,2,163,,,,
54,down,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",21,21,3,,,,
55,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",65,7,136,,,,
56,up,Christy Nockels,Be Held : Lullabies for the Beloved,58,20,218,,,,
57,down,KB,His Glory Alone II (Deluxe),52,2,19,,,,
58,down,for KING & COUNTRY,Burn The Ships,55,4,242,67,2020-04-12,59,2020-04-19
59,down,CeCe Winans,Believe For It (Deluxe Edition),56,28,115,,,,
60,down,Seph Schlueter,Counting My Blessings,54,16,15,,,,
61,down,Ricky Dillard,Choirmaster II (Live),53,1,22,,,,
62,up,Passion,Call on Heaven (Live),67,2,17,,,,
63,up,Kirk Franklin,The Nu Nation Project,66,22,242,,,,
64,up,Zach Williams,Chain Breaker (Deluxe Edition),69,15,242,,,,
65,-,Ryan Ofei,Restore,-,65,1,,,,
66,down,First Pentecostal Church of North Little Rock,Prayer Works (Live),51,30,4,,,,
67,down,God's Property,God's Property from Kirk Franklin's Nu Nation,62,51,50,,,,
68,down,TobyMac,Life After Death,59,1,107,,,,
69,down,Zach Williams,A Hundred Highways (Extended Edition),63,4,16,,,,
70,up,Answers in Genesis,Answers VBS: The Great Jungle Journey - Swinging Songs (Contemporary),76,70,3,,,,
71,up,DOE,Heart of a Human,90,71,2,,,,
72,down,ELEVATION RHYTHM,This Is The Gospel,70,1,65,,,,
73,down,Cory Asbury,Pioneer,71,3,45,,,,
75,down,Zach Williams,Rescue Story (Deluxe Edition),72,7,155,,,,
76,down,Tye Tribbett,All Things New,64,1,104,,,,
77,down,for KING & COUNTRY,What Are We Waiting For? +,75,19,41,,,,
78,down,Dunsin Oyekan,The Great Commission,74,10,11,,,,
79,down,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),68,25,47,,,,
81,down,Miles Minnick,"Christlike, California",60,15,5,,,,
82,up,Jonathan McReynolds,My Truth,88,1,71,,,,
