Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,21,,,,
2,down,Lady Antebellum,Need You Now,1,1,21,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,21,,,,
4,up,Johnny Cash,Personal Jesus,7,3,21,,,,
5,down,Jace Everett,Bad Things,4,1,18,,,,
6,up,Johnny Cash,Solitary Man,6,3,21,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,21,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,The Man Comes Around,8,5,21,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,9,6,21,,,,
10,up,Highwaymen,Highwayman,10,1,21,,,,
11,up,Faith Hill,There You'll Be,11,2,21,,,,
12,up,Johnny Cash,Ring of Fire,13,3,21,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),14,9,21,,,,
14,up,Johnny Cash,One,16,7,21,,,,
15,up,Carrie Underwood,Blown Away,17,3,21,,,,
16,down,James Morrison,You Give Me Something (Eg Version),15,9,21,,,,
17,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,21,,,,
18,up,Johnny Cash,Desperado,18,14,21,,,,
19,up,Shania Twain,You're Still the One,20,10,21,,,,
20,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,13,21,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,22,5,21,,,,
22,up,Shania Twain,That Don't Impress Me Much,24,12,21,,,,
23,up,Willie Nelson,On the Road Again,36,6,21,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,25,12,21,,,,
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,57,12,21,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),26,4,21,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,27,8,21,,,,
28,up,Johnny Cash,I Hung My Head,29,21,21,,,,
29,-,Ingrid Andress,Bad Advice,-,29,1,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,21,,,,
31,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,21,,,,
32,down,Jace Everett,Bad Things (Club Mix),31,10,21,,,,
33,up,Taylor Swift,Mean,33,22,15,,,,
34,up,Faith Hill,Breathe,34,7,19,,,,
35,up,Rascal Flatts,Life Is a Highway,35,22,21,,,,
36,up,Carrie Underwood,Cowboy Casanova,37,22,20,,,,
37,up,Roger Miller,King of the Road (Re-Recorded In Stereo),60,13,21,,,,
38,up,Dixie Chicks,The Long Way Around,38,23,21,,,,
39,up,Keith Urban,Somebody Like You,39,23,21,,,,
40,up,Alison Krauss,Down to the River to Pray,40,22,21,,,,
41,up,Bellamy Brothers,Let Your Love Flow,64,8,21,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,43,15,21,,,,
43,up,Steve ‘n’ Seagulls,Thunderstruck,44,22,21,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,45,3,21,,,,
45,up,Faith Hill,Breathe,46,28,21,,,,
46,up,Dolly Parton,9 To 5,61,20,20,,,,
47,up,Johnny Cash,We'll Meet Again,47,28,21,,,,
48,down,Trace Adkins,You're Gonna Miss This,42,23,21,,,,
49,down,Faith Hill,This Kiss,48,12,21,,,,
50,down,The Charlie Daniels Band,The Devil Went Down to Georgia,49,10,20,,,,
51,down,James Morrison,Wonderful World,50,42,21,,,,
52,down,Steve ‘n’ Seagulls,The Trooper,51,27,21,,,,
53,down,Lonestar,Amazed,52,11,21,,,,
54,down,Willie Nelson,Always On My Mind,53,35,21,,,,
55,up,Rascal Flatts,Bless the Broken Road,70,38,21,,,,
56,down,Carrie Underwood,Undo It,54,40,21,,,,
57,down,Marc Cohn,Walking In Memphis,55,10,21,,,,
58,down,Dixie Chicks,Easy Silence,56,51,21,,,,
59,up,Johnny Cash,In My Life,62,49,20,,,,
60,up,Carrie Underwood,I Told You So (feat. Randy Travis),63,54,20,,,,
61,up,Lady Antebellum,I Run to You,66,44,15,,,,
62,up,Carrie Underwood,Two Black Cadillacs,72,18,18,,,,
63,down,Kenny Rogers,The Gambler,5,4,21,100,2020-03-22,100,2020-03-22
64,down,Kenny Rogers,Lady,12,12,21,,,,
65,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,11,21,2019-10-06,9,2019-10-13
66,up,Carrie Underwood,See You Again,92,17,15,,,,
67,up,Tim McGraw & Nelly,Over and Over,93,17,15,,,,
68,up,Willie Nelson,City of New Orleans,79,14,14,,,,
69,-,Johnny Cash,I Won't Back Down,-,38,10,,,,
70,up,Scotty McCreery,I Love You This Big,96,40,10,,,,
71,down,Kenny Rogers,Desperado,67,67,2,,,,
72,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],88,28,2,,,,
73,down,Kenny Rogers,You Looked So Beautiful,69,69,2,,,,
74,down,Kenny Rogers,This Masquerade,73,73,2,,,,
75,-,Kenny Rogers,In and Out of Your Heart,-,75,1,,,,
76,down,Kenny Rogers,Since I Fell For You,74,74,2,,,,
77,up,Kenny Rogers,Lucille,84,77,2,,,,
78,-,Shania Twain,That Don't Impress Me Much (Live),-,78,1,,,,
79,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,79,1,,,,
80,-,Shania Twain,You're Still the One (Live),-,80,1,,,,
81,down,Kenny Rogers,Small Dark Clouds,75,75,2,,,,
82,down,Kenny Rogers,You Don't Know Me,77,77,2,,,,
83,up,Kim Carnes,Bette Davis Eyes,98,26,9,,,,
84,-,Dixie Chicks,Landslide,-,66,5,,,,
85,-,Rascal Flatts,What Hurts the Most (Hot Mix),-,61,7,,,,
86,up,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",89,47,2,,,,
87,-,Carrie Underwood,So Small,-,63,5,,,,
88,-,The Cooper Brothers,Jukebox (Featuring Delbert McClinton),-,84,1,,,,
89,-,George Jones & Johnny Paycheck,Tutti Frutti,-,85,1,,,,
90,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,7,,,,
91,-,Blanco Brown,The Git Up,-,72,5,47,2019-10-27,47,2019-10-27
92,-,Ingrid Andress,Lady Like,-,67,4,,,,
93,-,Johnny Cash,Wayfaring Stranger,-,93,1,,,,
94,-,Ingrid Andress,More Hearts Than Mine,-,64,3,,,,
95,down,Dixie Chicks,Gaslighter,59,54,3,61,2020-03-08,61,2020-03-08
96,-,Ingrid Andress,The Stranger,-,96,1,,,,
97,-,Tim McGraw,My Next Thirty Years,-,97,1,,,,
98,down,Kenny Rogers,Three Times a Lady,94,94,2,,,,
99,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,4,,,,
100,-,Jim Reeves,I Love You Because,-,42,1,,,,
