Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,217,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,1,7,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,203,7,2019-10-06,7,2019-10-06
4,up,Highwaymen,Highwayman,4,1,225,,,,
5,up,Johnny Cash,Ring of Fire,8,3,225,,,,
6,down,Carrie Underwood,Blown Away,5,3,229,,,,
7,down,Dolly Parton,Jolene (Single Version),6,4,224,,,,
8,-,Faith Hill,There You'll Be,-,2,224,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,229,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,10,5,218,,,,
11,up,Willie Nelson,On the Road Again,11,6,222,,,,
12,up,Big & Rich,Save a Horse (Ride a Cowboy),13,5,229,,,,
13,up,Bellamy Brothers,Let Your Love Flow,21,8,226,,,,
14,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,227,,,,
15,up,Dolly Parton,Jolene,15,5,168,,,,
16,down,Lady Antebellum,Need You Now,7,1,228,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,10,221,,,,
18,down,Jace Everett,Bad Things (Club Mix),17,10,229,,,,
19,down,Lonestar,Amazed,18,11,220,,,,
20,down,Lynn Anderson,Rose Garden (Single Version),19,11,151,,,,
21,up,Roger Miller,King of the Road (Re-Recorded In Stereo),22,13,208,,,,
22,up,Willie Nelson,City of New Orleans,25,14,103,,,,
23,up,Dasha,Austin,49,20,3,,,,
24,-,Beyoncé,YA YA,-,24,1,,,,
25,-,Beyoncé,JOLENE,-,3,1,,,,
26,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,11,1,,,,
27,-,Beyoncé,AMERIICAN REQUIEM,-,27,1,,,,
28,-,Bob Wayne,Painpill Kentucky,-,28,1,,,,
29,-,Jussi Marttinen,Tunteiden leikki tää maailman,-,29,1,,,,
30,down,Faith Hill,Breathe,23,7,227,,,,
31,-,Steve Earle,The Galway Girl,-,31,1,,,,
32,-,Wicker Hans,Parachute (Instrumental),-,32,1,,,,
33,-,Carrie Underwood,Two Black Cadillacs,-,18,122,,,,
34,down,Faith Hill,This Kiss,26,12,225,,,,
35,-,Morgan Wallen,Wasted on You,-,35,1,45,2021-01-17,45,2021-01-17
36,-,The SteelDrivers,I Choose You,-,36,1,,,,
37,-,Old Dominion,Some Horses,-,37,1,,,,
38,down,Beyoncé,TEXAS HOLD 'EM,12,7,7,,,,
39,-,Luke Combs,Hurricane,-,39,1,,,,
40,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),34,34,2,,,,
41,-,MacKenzie Porter,Pickup,-,41,2,,,,
42,-,Nate Smith,World on Fire,-,42,2,,,,
43,down,Sherrié Austin,Trouble In Paradise,31,31,2,,,,
44,-,Doc & Merle Watson,Summertime,-,44,1,,,,
45,-,Pikakassa,Raketilla vittuun,-,19,3,,,,
