Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,25,,,,
2,up,Lady Antebellum,Need You Now,2,1,25,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,25,,,,
4,up,Johnny Cash,Personal Jesus,4,3,25,,,,
5,up,Johnny Cash,Solitary Man,6,3,25,,,,
6,down,Jace Everett,Bad Things,5,1,22,,,,
7,up,Johnny Cash,The Man Comes Around,7,5,25,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,25,7,2019-10-06,7,2019-10-06
9,up,Johnny Cash,Bridge Over Troubled Water,9,6,25,,,,
10,-,Shelby Lynne,Telephone,-,10,1,,,,
11,down,Highwaymen,Highwayman,10,1,25,,,,
12,up,Faith Hill,There You'll Be,12,2,25,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),54,9,25,,,,
14,down,Johnny Cash,One,13,7,25,,,,
15,down,Dolly Parton,Jolene (Single Version),14,4,23,,,,
16,down,Carrie Underwood,Blown Away,15,3,25,,,,
17,up,Johnny Cash,Desperado,17,14,25,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,25,,,,
19,-,Shelby Lynne,If I Were Smart,-,19,1,,,,
20,up,Shania Twain,You're Still the One,23,10,25,,,,
21,down,James Morrison,You Give Me Something (Eg Version),20,9,25,,,,
22,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,25,,,,
23,down,Johnny Cash,Ring of Fire,11,3,25,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,13,25,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,24,5,25,,,,
26,down,Shania Twain,That Don't Impress Me Much,16,12,25,,,,
27,up,Marc Cohn,Walking In Memphis,39,10,25,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,14,25,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,19,8,25,,,,
30,down,Lynn Anderson,Rose Garden (Re-Recorded),27,4,25,,,,
31,up,Billy Ray Cyrus,Achy Breaky Heart,43,3,25,,,,
32,down,Johnny Cash,God's Gonna Cut You Down,26,12,25,,,,
33,down,Johnny Cash,I Hung My Head,28,21,25,,,,
34,down,Big & Rich,Save a Horse (Ride a Cowboy),29,5,25,,,,
35,down,Keith Urban,You'll Think of Me,31,17,15,,,,
36,down,Jace Everett,Bad Things (Club Mix),32,10,25,,,,
37,down,Taylor Swift,Mean,33,22,19,,,,
38,down,Faith Hill,Breathe,34,7,23,,,,
39,down,Rascal Flatts,Life Is a Highway,35,22,25,,,,
40,down,Willie Nelson,On the Road Again,36,6,25,,,,
41,down,Carrie Underwood,Cowboy Casanova,37,22,24,,,,
42,down,Dixie Chicks,The Long Way Around,38,23,25,,,,
43,down,Alison Krauss,Down to the River to Pray,41,22,25,,,,
44,down,Keith Urban,Somebody Like You,40,23,25,,,,
45,down,Bellamy Brothers,Let Your Love Flow,44,8,25,,,,
46,down,テイラー・スウィフト,I Knew You Were Trouble.,45,15,25,,,,
47,up,The Cadillac Three,Circles,76,47,2,,,,
48,down,Steve ‘n’ Seagulls,Thunderstruck,47,22,25,,,,
49,down,Faith Hill,Breathe,48,28,25,,,,
50,up,Mark O'Connor,Granny White Special,52,50,2,,,,
51,down,Dolly Parton,9 To 5,49,20,24,,,,
52,down,Johnny Cash,We'll Meet Again,50,28,25,,,,
53,-,Colt Ford,Young Americans (feat. Charles Kelley & Josh Kelley),-,53,1,,,,
54,down,Faith Hill,This Kiss,51,12,25,,,,
55,down,Trace Adkins,You're Gonna Miss This,53,23,25,,,,
56,up,The Charlie Daniels Band,The Devil Went Down to Georgia,68,10,24,,,,
57,down,James Morrison,Wonderful World,55,42,25,,,,
58,down,Steve ‘n’ Seagulls,The Trooper,56,27,25,,,,
59,down,Lonestar,Amazed,57,11,25,,,,
60,down,Willie Nelson,Always On My Mind,58,35,25,,,,
61,down,Rascal Flatts,Bless the Broken Road,59,38,25,,,,
62,down,Roger Miller,King of the Road (Re-Recorded In Stereo),46,13,25,,,,
63,down,Carrie Underwood,Undo It,60,40,25,,,,
64,down,Dixie Chicks,Easy Silence,61,51,25,,,,
65,down,Johnny Cash,In My Life,62,49,24,,,,
66,down,Carrie Underwood,I Told You So (feat. Randy Travis),63,54,24,,,,
67,down,Lady Antebellum,I Run to You,64,44,19,,,,
68,down,Carrie Underwood,Two Black Cadillacs,66,18,22,,,,
69,down,Keith Urban,Tonight I Wanna Cry,67,33,12,,,,
70,up,Carrie Underwood,See You Again,77,17,19,,,,
71,up,Tim McGraw & Nelly,Over and Over,78,17,19,,,,
72,up,Willie Nelson,City of New Orleans,79,14,18,,,,
73,up,Johnny Cash,I Won't Back Down,80,38,13,,,,
74,up,Scotty McCreery,I Love You This Big,89,40,14,,,,
75,up,Kim Carnes,Bette Davis Eyes,99,26,12,,,,
76,up,Dixie Chicks,Landslide,100,66,8,,,,
77,-,Rascal Flatts,What Hurts the Most (Hot Mix),-,61,9,,,,
78,-,Carrie Underwood,So Small,-,63,7,,,,
79,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,8,,,,
80,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,5,,,,
81,down,Toby Keith,Beer for My Horses (feat. Willie Nelson),65,45,2,,,,
82,-,Uncle Kracker,Follow Me,-,66,3,,,,
83,-,Carlene Carter,Every Little Thing,-,15,3,,,,
84,down,Devil Doll,Purse Whiskey,42,42,2,,,,
85,-,Luke Bryan,Country Girl (Shake It for Me),-,51,1,,,,
86,-,Johnny Cash,Further On Up the Road,-,63,1,,,,
87,-,Keith Urban,You'll Think of Me,-,85,1,,,,
88,down,Diplo & Blanco Brown,Do Si Do,81,71,2,,,,
89,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),82,82,2,,,,
90,down,Johnny Cash,I See a Darkness,86,44,5,,,,
91,-,Carrie Underwood,Just a Dream,-,26,1,,,,
92,-,Taylor Swift,Tim Mcgraw,-,74,1,,,,
93,-,Willie Nelson & Merle Haggard,It's All Going to Pot,-,93,1,,,,
94,down,Sam Palladio,Shine,70,70,2,,,,
95,down,Freud Marx Engels & Jung,Drai Vodkaa,87,85,2,,,,
96,-,Dolly Parton,The Grass Is Blue,-,75,1,,,,
97,-,Kip Moore,Southpaw,-,97,1,,,,
98,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,32,1,,,,
99,down,David James,Woke up in Love with You,74,74,2,,,,
100,-,Carrie Underwood,Good Girl,-,28,1,,,,
