Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,110,,,,
2,down,Lady Antebellum,Need You Now,1,1,110,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,110,,,,
4,up,Johnny Cash,Personal Jesus,4,3,110,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,11,3,110,,,,
6,down,Jace Everett,Bad Things,5,1,106,,,,
7,down,Johnny Cash,Solitary Man,6,3,110,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,100,7,2019-10-06,7,2019-10-06
9,down,Johnny Cash,The Man Comes Around,8,5,110,,,,
10,down,Johnny Cash,Bridge Over Troubled Water,9,6,110,,,,
11,down,Highwaymen,Highwayman,10,1,106,,,,
12,up,Johnny Cash,Ring of Fire,12,3,107,,,,
13,up,Faith Hill,There You'll Be,13,2,109,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),15,9,108,,,,
15,up,Johnny Cash,One,17,7,110,,,,
16,up,Dolly Parton,Jolene (Single Version),20,4,107,,,,
17,up,Carrie Underwood,Blown Away,18,3,110,,,,
18,up,Shania Twain,You're Still the One,22,10,110,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,29,8,110,,,,
20,down,Johnny Cash,Desperado,19,14,110,,,,
21,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,23,8,110,,,,
22,up,Shania Twain,That Don't Impress Me Much,27,12,110,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,24,12,110,,,,
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,13,110,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,26,5,108,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,14,110,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),31,4,110,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,30,12,110,,,,
29,down,Dolly Parton,Jolene,14,5,49,,,,
30,up,Johnny Cash,I Hung My Head,32,21,110,,,,
31,up,Big & Rich,Save a Horse (Ride a Cowboy),33,5,110,,,,
32,down,James Morrison,You Give Me Something (Eg Version),16,9,110,,,,
33,up,Keith Urban,You'll Think of Me,34,17,97,,,,
34,up,Jace Everett,Bad Things (Club Mix),35,10,110,,,,
35,down,Taylor Swift,Mean,28,22,104,,,,
36,up,Faith Hill,Breathe,37,7,108,,,,
37,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,37,1,,,,
38,up,Willie Nelson,On the Road Again,38,6,107,,,,
39,up,Keith Urban,Somebody Like You,39,23,109,,,,
40,up,Carrie Underwood,Cowboy Casanova,40,22,109,,,,
41,up,Taylor Swift,Back to December,60,30,45,,,,
42,down,Dixie Chicks,The Long Way Around,41,23,109,,,,
43,-,Eric Paslay,On This Side of Heaven,-,43,1,,,,
44,down,Alison Krauss,Down to the River to Pray,42,22,110,,,,
45,down,Taylor Swift,Our Song,44,31,40,,,,
46,down,Taylor Swift,Mine (US Version),21,5,45,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,46,15,108,,,,
48,down,Steve ‘n’ Seagulls,Thunderstruck,47,22,110,,,,
49,down,Dolly Parton,9 To 5,48,20,108,,,,
50,up,Bellamy Brothers,Let Your Love Flow,67,8,109,,,,
51,down,Trace Adkins,You're Gonna Miss This,49,23,102,,,,
52,down,Johnny Cash,We'll Meet Again,51,28,108,,,,
53,-,Johnny Cash,Long Black Veil (Re-Recorded),-,53,1,,,,
54,down,Faith Hill,Breathe,53,28,108,,,,
55,down,The Charlie Daniels Band,The Devil Went Down to Georgia,54,10,104,,,,
56,down,Lonestar,Amazed,55,11,103,,,,
57,down,Steve ‘n’ Seagulls,The Trooper,56,27,106,,,,
58,-,Johnny Cash,"Green, Green Grass of Home (Live)",-,58,1,,,,
59,down,Faith Hill,This Kiss,57,12,106,,,,
60,-,Johnny Cash,I Forgot to Remember to Forget,-,60,1,,,,
61,down,Lynn Anderson,Rose Garden (Single Version),58,11,33,,,,
62,down,Marc Cohn,Walking In Memphis,59,10,102,,,,
63,down,James Morrison,Wonderful World,61,42,106,,,,
64,down,Willie Nelson,Always On My Mind,62,35,106,,,,
65,down,Taylor Swift,Ours,43,43,15,,,,
66,-,Johnny Cash,Man in Black,-,41,5,,,,
67,down,Taylor Swift,Sparks Fly,45,45,26,,,,
68,down,Nickel Creek,Sweet Afton,52,52,2,,,,
69,-,Doc Holliday,Dead Man's Road,-,69,1,,,,
70,-,Alison Krauss,Windy City,-,70,1,,,,
71,down,Lee Ann Womack,I Hope You Dance,63,40,44,,,,
72,down,Carrie Underwood,Undo It,65,40,106,,,,
73,-,Alison Krauss,Gentle on My Mind,-,71,2,,,,
74,-,Kip Moore,Don't Go Changing,-,74,1,,,,
75,-,Seaforth,Taken Your Picture,-,75,1,,,,
76,-,Taylor Swift,Enchanted,-,69,3,,,,
77,-,Johnny Cash,I Walk the Line,-,28,5,,,,
78,-,Dean Martin,Ain't That a Kick In the Head,-,78,2,,,,
79,down,Johnny Cash,In My Life,50,49,100,,,,
80,down,Taylor Swift,Teardrops On My Guitar,70,45,16,,,,
