Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,171,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,154,7,2019-10-06,7,2019-10-06
3,up,Highwaymen,Highwayman,3,1,174,,,,
4,up,Lady Antebellum,Need You Now,4,1,178,,,,
5,up,Faith Hill,There You'll Be,5,2,176,,,,
6,up,Johnny Cash,Ring of Fire,6,3,175,,,,
7,up,Carrie Underwood,Blown Away,7,3,178,,,,
8,up,Dolly Parton,Jolene (Single Version),8,4,174,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,178,,,,
10,-,Jewel,Foolish Games,-,10,1,,,,
11,down,Big & Rich,Save a Horse (Ride a Cowboy),10,5,178,,,,
12,down,Johnny Cash,(Ghost) Riders In the Sky,11,5,174,,,,
13,down,Willie Nelson,On the Road Again,12,6,172,,,,
14,up,Dolly Parton,Jolene,16,5,117,,,,
15,down,Faith Hill,Breathe,13,7,176,,,,
16,down,Bellamy Brothers,Let Your Love Flow,14,8,177,,,,
17,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,178,,,,
18,-,Gulf Stream Riders,The Rent,-,18,1,,,,
19,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,170,,,,
20,down,Jace Everett,Bad Things (Club Mix),18,10,178,,,,
21,up,Marc Cohn,Walking In Memphis,21,10,167,,,,
22,up,Lonestar,Amazed,22,11,171,,,,
23,up,Faith Hill,This Kiss,23,12,174,,,,
24,up,Lynn Anderson,Rose Garden (Single Version),24,11,100,,,,
25,-,The Nashville Bluegrass Band,Angeline the Baker,-,25,1,,,,
26,-,Dixie Chicks,Not Ready to Make Nice,-,2,169,,,,
27,down,Roger Miller,King of the Road (Re-Recorded In Stereo),25,13,158,,,,
28,-,Clarence White,Salt Creek,-,28,1,,,,
29,-,Doc Watson,Whiskey Before Breakfast,-,29,1,,,,
30,-,Scott Vestal & Aubrey Haynie,"St. Anne's Reel (feat. Wayne Benson, Jeff Autry, Rob Ickes & Mark Schatz)",-,30,1,,,,
31,-,Charley Pride,Streets of Baltimore,-,31,1,,,,
32,-,Scott Vestal & Aubrey Haynie,"Clinch Mountain Backstep (feat. Wayne Benson, Jeff Autry, Rob Ickes & Mark Schatz)",-,32,1,,,,
33,-,Whiskey Myers,Some of Your Love,-,33,1,,,,
34,-,Whiskey Myers,Trailer We Call Home,-,34,1,,,,
35,-,Jouko Mäki-Lohiluoma,Transitmies,-,30,10,,,,
36,-,Chris Stapleton,Tennessee Whiskey,-,27,33,,,,
37,-,Brothers Osborne,Nobody's Nobody,-,37,1,,,,
38,-,Casey Barnes,Ain't Coming Home,-,38,1,,,,
39,-,Steve ‘n’ Seagulls,Still Loving You,-,39,3,,,,
40,-,Tigirlily Gold,Blonde,-,40,1,,,,
41,-,Shania Twain,Man! I Feel Like a Woman!,-,8,172,,,,
42,-,Johnny Cash,Hurt,-,1,171,,,,
43,-,Paul Cauthen,Cocaine Country Dancing,-,43,1,,,,
44,down,Sunny Sweeney & Jamie Lin Wilson,Red Dirt Girl,26,26,2,,,,
45,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,39,3,,,,
46,down,Tanya Tucker,Delta Dawn,33,33,2,,,,
