Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,14,,,,
2,down,Lady Antebellum,Need You Now,1,1,14,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,14,,,,
4,up,Johnny Cash,Personal Jesus,4,3,14,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,14,7,2019-10-06,7,2019-10-06
6,down,Johnny Cash,Solitary Man,5,3,14,,,,
7,up,Taylor Swift,Mine (US Version),11,5,7,,,,
8,down,Johnny Cash,The Man Comes Around,7,5,14,,,,
9,down,Johnny Cash,Bridge Over Troubled Water,8,6,14,,,,
10,down,Kenny Rogers,The Gambler,9,4,14,100,2020-03-22,100,2020-03-22
11,down,Highwaymen,Highwayman,10,1,14,,,,
12,up,Faith Hill,There You'll Be,12,2,14,,,,
13,up,Johnny Cash,Ring of Fire,14,3,14,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),15,9,14,,,,
15,up,James Morrison,You Give Me Something (Eg Version),16,9,14,,,,
16,down,Johnny Cash,One,13,7,14,,,,
17,up,Carrie Underwood,Blown Away,17,3,14,,,,
18,up,Kenny Rogers,Lady,18,12,14,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,14,,,,
20,up,Johnny Cash,Desperado,20,14,14,,,,
21,up,Shania Twain,You're Still the One,24,10,14,,,,
22,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,14,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,13,14,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,23,5,14,,,,
25,up,Shania Twain,That Don't Impress Me Much,27,12,14,,,,
26,-,Jace Everett,Bad Things,-,1,11,,,,
27,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,14,14,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,28,12,14,,,,
29,up,Lynn Anderson,Rose Garden (Re-Recorded),29,4,14,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,30,8,14,,,,
31,up,Johnny Cash,I Hung My Head,31,21,14,,,,
32,up,Faith Hill,This Kiss,57,12,14,,,,
33,-,Whiskey Country Band,Old Cowboy Envy,-,33,1,,,,
34,down,Big & Rich,Save a Horse (Ride a Cowboy),32,5,14,,,,
35,up,Taylor Swift,Back to December,41,30,7,,,,
36,-,Florida Georgia Line,Round Here,-,36,1,,,,
37,down,Jace Everett,Bad Things (Club Mix),34,10,14,,,,
38,-,Willie Nelson,I Never Cared for You,-,38,1,,,,
39,down,Taylor Swift,Mean,35,22,8,,,,
40,down,Faith Hill,Breathe,37,7,12,,,,
41,up,Dolly Parton,Jolene (Single Version),67,4,14,,,,
42,down,Rascal Flatts,Life Is a Highway,39,22,14,,,,
43,down,Carrie Underwood,Cowboy Casanova,36,22,13,,,,
44,up,James Morrison,Wonderful World,47,42,14,,,,
45,down,Dixie Chicks,The Long Way Around,42,23,14,,,,
46,down,Willie Nelson,On the Road Again,38,6,14,,,,
47,down,Alison Krauss,Down to the River to Pray,43,22,14,,,,
48,down,Keith Urban,Somebody Like You,44,23,14,,,,
49,up,Taylor Swift,Our Song,89,31,2,,,,
50,down,Bellamy Brothers,Let Your Love Flow,46,8,14,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,48,15,14,,,,
52,down,Steve ‘n’ Seagulls,Thunderstruck,49,22,14,,,,
53,-,Ronnie Beard,Water and the Girls,-,53,1,,,,
54,down,Billy Ray Cyrus,Achy Breaky Heart,51,3,14,,,,
55,down,Faith Hill,Breathe,52,28,14,,,,
56,down,Johnny Cash,We'll Meet Again,54,28,14,,,,
57,down,Dolly Parton,9 To 5,55,20,13,,,,
58,-,Whiskey Country Band,Into the Wild West,-,58,1,,,,
59,down,The Charlie Daniels Band,The Devil Went Down to Georgia,58,10,14,,,,
60,down,Steve ‘n’ Seagulls,The Trooper,59,27,14,,,,
61,down,Lonestar,Amazed,60,11,14,,,,
62,-,Whiskey Country Band,Running Days,-,62,1,,,,
63,down,Willie Nelson,Always On My Mind,61,35,14,,,,
64,down,Trace Adkins,You're Gonna Miss This,62,23,14,,,,
65,down,Rascal Flatts,Bless the Broken Road,63,38,14,,,,
66,down,Carrie Underwood,Undo It,56,40,14,,,,
67,up,Taylor Swift,Teardrops On My Guitar,91,45,2,,,,
68,down,Marc Cohn,Walking In Memphis,50,10,14,,,,
69,down,Dixie Chicks,Easy Silence,64,51,14,,,,
70,down,Keith Urban,You'll Think of Me,33,17,7,,,,
71,-,Kris Bradley,Vacay for the Day,-,71,1,,,,
72,down,Roger Miller,King of the Road (Re-Recorded In Stereo),65,13,14,,,,
73,down,Johnny Cash,In My Life,66,49,14,,,,
74,down,Carrie Underwood,I Told You So (feat. Randy Travis),69,54,14,,,,
75,down,Zac Brown Band,Chicken Fried,70,39,14,,,,
76,-,Ronnie Beard,Nowhere Town,-,72,1,,,,
77,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),45,45,2,,,,
78,-,Imogen Clark,Collide,-,78,1,,,,
79,down,Erika Jonsson,Sången om värmland,68,68,2,,,,
80,up,Taylor Swift,Mary's Song (Oh My My My),85,73,2,,,,
81,-,Brothers Osborne,Stay a Little Longer,-,81,1,,,,
82,-,Brothers Osborne,21 Summer,-,82,1,,,,
83,-,Brothers Osborne,It Ain't My Fault,-,83,1,,,,
84,down,Lady Antebellum,I Run to You,75,44,11,,,,
85,up,Carrie Underwood,Two Black Cadillacs,87,18,13,,,,
86,down,Brad Paisley,She's Everything,71,35,2,,,,
87,up,Taylor Swift,Sparks Fly,97,45,6,,,,
88,-,Dierks Bentley,Drunk On a Plane,-,44,1,,,,
89,-,Rodney Atkins,Thank God For You,-,89,1,,,,
90,-,Morgan Wallen,Chasin' You,-,42,1,,,,
91,-,Brett Young,Catch,-,91,1,,,,
92,-,Blake Shelton,A Guy With a Girl,-,92,1,,,,
93,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,93,1,65,2019-12-15,21,2019-12-22
94,-,Kents pappa Guy,Vi har varann (feat. Sonja Biskop),-,94,1,,,,
95,-,Luke Bryan,What She Wants Tonight,-,86,2,64,2019-10-27,56,2019-11-03
96,-,Dustin Lynch,Ridin' Roads,-,31,2,,,,
97,down,Dolly Parton,Jolene,53,5,2,,,,
98,-,Carrie Underwood,See You Again,-,17,10,,,,
99,-,Chris Young,Think of You (Duet with Cassadee Pope),-,98,1,,,,
100,-,Tim McGraw & Nelly,Over and Over,-,17,10,,,,
