Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,13,,,,
2,up,Johnny Cash,Hurt,2,1,13,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,13,,,,
4,up,Johnny Cash,Personal Jesus,4,3,13,,,,
5,up,Johnny Cash,Solitary Man,5,3,13,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,13,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,The Man Comes Around,7,5,13,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,8,6,13,,,,
9,up,Kenny Rogers,The Gambler,9,4,13,100,2020-03-22,100,2020-03-22
10,up,Highwaymen,Highwayman,10,1,13,,,,
11,-,Taylor Swift,Mine (US Version),-,5,6,,,,
12,down,Faith Hill,There You'll Be,11,2,13,,,,
13,down,Johnny Cash,One,12,7,13,,,,
14,down,Johnny Cash,Ring of Fire,13,3,13,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),14,9,13,,,,
16,down,James Morrison,You Give Me Something (Eg Version),15,9,13,,,,
17,down,Carrie Underwood,Blown Away,16,3,13,,,,
18,down,Kenny Rogers,Lady,17,12,13,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,62,12,13,,,,
20,down,Johnny Cash,Desperado,18,14,13,,,,
21,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,36,8,13,,,,
22,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,13,13,,,,
23,down,Johnny Cash,(Ghost) Riders In the Sky,20,5,13,,,,
24,up,Shania Twain,You're Still the One,28,10,13,,,,
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,14,13,,,,
26,-,Marty Stuart,Hillbilly Rock,-,26,1,,,,
27,down,Shania Twain,That Don't Impress Me Much,21,12,13,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,23,12,13,,,,
29,down,Lynn Anderson,Rose Garden (Re-Recorded),24,4,13,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,27,8,13,,,,
31,down,Johnny Cash,I Hung My Head,29,21,13,,,,
32,up,Big & Rich,Save a Horse (Ride a Cowboy),33,5,13,,,,
33,up,Keith Urban,You'll Think of Me,34,17,6,,,,
34,up,Jace Everett,Bad Things (Club Mix),77,10,13,,,,
35,up,Taylor Swift,Mean,37,22,7,,,,
36,down,Carrie Underwood,Cowboy Casanova,22,22,12,,,,
37,up,Faith Hill,Breathe,38,7,11,,,,
38,down,Willie Nelson,On the Road Again,26,6,13,,,,
39,up,Rascal Flatts,Life Is a Highway,39,22,13,,,,
40,-,David Allan Coe,(If I Could Climb) The Walls of the Bottle,-,40,1,,,,
41,-,Taylor Swift,Back to December,-,30,6,,,,
42,down,Dixie Chicks,The Long Way Around,41,23,13,,,,
43,down,Alison Krauss,Down to the River to Pray,42,22,13,,,,
44,down,Keith Urban,Somebody Like You,43,23,13,,,,
45,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,45,1,,,,
46,down,Bellamy Brothers,Let Your Love Flow,44,8,13,,,,
47,up,James Morrison,Wonderful World,59,42,13,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,47,15,13,,,,
49,up,Steve ‘n’ Seagulls,Thunderstruck,49,22,13,,,,
50,down,Marc Cohn,Walking In Memphis,45,10,13,,,,
51,down,Billy Ray Cyrus,Achy Breaky Heart,50,3,13,,,,
52,up,Faith Hill,Breathe,52,28,13,,,,
53,-,Dolly Parton,Jolene,-,5,1,,,,
54,down,Johnny Cash,We'll Meet Again,53,28,13,,,,
55,down,Dolly Parton,9 To 5,54,20,12,,,,
56,down,Carrie Underwood,Undo It,40,40,13,,,,
57,down,Faith Hill,This Kiss,55,12,13,,,,
58,down,The Charlie Daniels Band,The Devil Went Down to Georgia,56,10,13,,,,
59,down,Steve ‘n’ Seagulls,The Trooper,57,27,13,,,,
60,down,Lonestar,Amazed,58,11,13,,,,
61,down,Willie Nelson,Always On My Mind,60,35,13,,,,
62,down,Trace Adkins,You're Gonna Miss This,61,23,13,,,,
63,up,Rascal Flatts,Bless the Broken Road,63,38,13,,,,
64,up,Dixie Chicks,Easy Silence,71,51,13,,,,
65,up,Roger Miller,King of the Road (Re-Recorded In Stereo),82,13,13,,,,
66,up,Johnny Cash,In My Life,86,49,13,,,,
67,down,Dolly Parton,Jolene (Single Version),25,4,13,,,,
68,-,Erika Jonsson,Sången om värmland,-,68,1,,,,
69,up,Carrie Underwood,I Told You So (feat. Randy Travis),94,54,13,,,,
70,up,Zac Brown Band,Chicken Fried,96,39,13,,,,
71,-,Brad Paisley,She's Everything,-,35,1,,,,
72,-,Tami Neilson,You Were Mine,-,72,1,,,,
73,-,Jason Aldean,First Time Again (with Kelsea Ballerini),-,73,1,,,,
74,down,The White Buffalo,Sleepy Little Town,51,51,2,,,,
75,-,Lady Antebellum,I Run to You,-,44,10,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,12,9,21,2019-10-06,9,2019-10-13
77,-,Ingrid Andress,More Hearts Than Mine,-,64,1,,,,
78,up,Shania Twain,From This Moment On (feat. Bryan White),88,37,4,,,,
79,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt),-,79,1,,,,
80,-,Cory Marks,Blame It on the Double,-,80,1,,,,
81,-,Coffey Anderson,I Wanna Be Your Cowboy,-,81,1,,,,
82,up,Logan Mize & Willie Jones,I Ain't Gotta Grow Up,87,82,2,,,,
83,down,Peter Jezewski,Me and Bobby McGee (feat. Karin Risberg),64,64,2,,,,
84,-,Norman Blake,You Are My Sunshine,-,72,1,,,,
85,-,Taylor Swift,Mary's Song (Oh My My My),-,73,1,,,,
86,down,Dolly Parton,I Will Always Love You,73,43,2,,,,
87,-,Carrie Underwood,Two Black Cadillacs,-,18,12,,,,
88,-,Keith Urban,Tonight I Wanna Cry,-,33,5,,,,
89,-,Taylor Swift,Our Song,-,31,1,,,,
90,-,Tim McGraw,When the Stars Go Blue,-,48,1,,,,
91,-,Taylor Swift,Teardrops On My Guitar,-,45,1,,,,
92,-,Hank Williams,Lost Highway (Single Version),-,92,1,,,,
93,down,Travis Tritt,Outlaws Like Us,78,78,2,,,,
94,down,Joe Ely,Musta Notta Gotta Lotta,79,79,2,,,,
95,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,78,2,,,,
96,-,Johnny Cash,You Are My Sunshine,-,77,1,,,,
97,-,Taylor Swift,Sparks Fly,-,45,5,,,,
98,-,Travis Collins,Make Up,-,98,1,,,,
99,-,Paul Bailey,Disappearing Tail Lights,-,99,1,,,,
100,down,Juice Newton,Queen of Hearts,65,65,2,,,,
