Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,6,1,164,,,,
2,down,Lady Antebellum,Need You Now,1,1,170,,,,
3,down,Johnny Cash,Hurt,2,1,169,,,,
4,up,Highwaymen,Highwayman,10,1,166,,,,
5,up,Faith Hill,There You'll Be,12,2,168,,,,
6,up,Johnny Cash,Ring of Fire,11,3,167,,,,
7,up,Carrie Underwood,Blown Away,15,3,170,,,,
8,up,Dolly Parton,Jolene (Single Version),16,4,166,,,,
9,up,Dolly Parton,Jolene,47,5,109,,,,
10,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,146,7,2019-10-06,7,2019-10-06
11,up,Lynn Anderson,Rose Garden (Re-Recorded),31,4,170,,,,
12,up,Big & Rich,Save a Horse (Ride a Cowboy),33,5,170,,,,
13,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,170,,,,
14,up,Faith Hill,Breathe,37,7,168,,,,
15,-,Per-Håkans,I Love You Because,-,15,1,,,,
16,up,Bellamy Brothers,Let Your Love Flow,40,8,169,,,,
17,up,Jace Everett,Bad Things (Club Mix),35,10,170,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,17,8,169,,,,
19,-,Bailey Zimmerman,Fix'n To Break,-,19,1,,,,
20,down,Dixie Chicks,Not Ready to Make Nice,3,2,168,,,,
21,up,The Charlie Daniels Band,The Devil Went Down to Georgia,56,10,162,,,,
22,up,Marc Cohn,Walking In Memphis,52,10,159,,,,
23,-,Ann Tayler,I Love You Because,-,23,1,,,,
24,up,Lonestar,Amazed,60,11,163,,,,
25,up,Faith Hill,This Kiss,61,12,166,,,,
26,down,Billy Ray Cyrus,Achy Breaky Heart,5,3,169,,,,
27,up,Lynn Anderson,Rose Garden (Single Version),63,11,92,,,,
28,down,Johnny Cash,Bridge Over Troubled Water,9,6,169,,,,
29,down,Johnny Cash,Solitary Man,8,3,169,,,,
30,down,Johnny Cash,One,13,7,169,,,,
31,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,13,150,,,,
32,down,Willie Nelson,On the Road Again,29,6,164,,,,
33,down,Johnny Cash,Personal Jesus,4,3,169,,,,
34,down,Shania Twain,You're Still the One,24,10,169,,,,
35,down,Shania Twain,That Don't Impress Me Much,25,12,169,,,,
36,down,Willie Nelson,On the Road Again,18,15,16,,,,
37,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,37,1,,,,
38,down,バンド・ペリー,If I Die Young (Pop Version),14,9,166,,,,
39,down,Johnny Cash,(Ghost) Riders In the Sky,21,5,167,,,,
40,-,Robert Counts,What Do I Know (feat. HARDY),-,40,1,,,,
41,-,Dixie Chicks,Give It Up or Let Me Go,-,41,3,,,,
42,down,Johnny Cash,The Man Comes Around,7,5,169,,,,
43,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,12,169,,,,
44,down,Johnny Cash,Desperado,23,14,169,,,,
45,down,James Morrison,You Give Me Something (Eg Version),19,9,168,,,,
46,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,13,169,,,,
47,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,14,169,,,,
48,down,Johnny Cash,God's Gonna Cut You Down,28,12,167,,,,
49,down,Johnny Cash,I Hung My Head,32,21,169,,,,
50,down,Keith Urban,You'll Think of Me,34,17,155,,,,
51,down,Taylor Swift,Mean,36,22,163,,,,
52,down,Keith Urban,Somebody Like You,45,23,167,,,,
53,down,Carrie Underwood,Cowboy Casanova,39,22,167,,,,
54,down,Alison Krauss,Down to the River to Pray,41,22,169,,,,
55,down,Dixie Chicks,The Long Way Around,42,23,167,,,,
56,down,Taylor Swift,Our Song,43,31,99,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,44,15,166,,,,
58,down,Dolly Parton,9 To 5,46,20,167,,,,
59,down,Trace Adkins,You're Gonna Miss This,48,23,160,,,,
60,down,Steve ‘n’ Seagulls,The Trooper,49,27,164,,,,
61,down,Faith Hill,Breathe,53,28,167,,,,
62,down,Steve ‘n’ Seagulls,Thunderstruck,57,22,168,,,,
63,down,Taylor Swift,Back to December,58,30,68,,,,
64,down,Taylor Swift,Mine (US Version),59,5,104,,,,
65,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",62,15,42,,,,
66,-,Jimmie Rodgers,Peach Pickin Time In Georgia,-,66,1,,,,
67,down,James Morrison,Wonderful World,64,42,163,,,,
68,down,Lisa McHugh,Wrong Night,50,50,2,,,,
69,down,Willie Nelson,Always On My Mind,65,35,163,,,,
70,down,Carrie Underwood,Undo It,67,40,160,,,,
71,up,John Denver,"Take Me Home, Country Roads (Original Version)",75,39,36,,,,
72,down,Johnny Cash,We'll Meet Again,51,28,167,,,,
73,down,Josh Turner,Your Man,68,15,19,,,,
74,up,Lee Ann Womack,I Hope You Dance,84,40,102,,,,
75,-,Neal McCoy,The Shake (Remastered Version),-,75,1,,,,
76,down,Allie Sealey,Better View,66,66,2,,,,
77,-,Shania Twain,Waking Up Dreaming,-,44,2,,,,
78,-,Luke Combs,The Kind of Love We Make,-,68,4,,,,
79,up,Zac Brown Band,Chicken Fried,85,39,120,,,,
80,down,Zac Brown Band,Day For The Dead,30,30,2,,,,
81,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,54,115,,,,
