Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,20,,,,
2,up,Johnny Cash,Hurt,2,1,20,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,20,,,,
4,up,Jace Everett,Bad Things,5,1,17,,,,
5,up,Kenny Rogers,The Gambler,10,4,20,100,2020-03-22,100,2020-03-22
6,up,Johnny Cash,Solitary Man,8,3,20,,,,
7,down,Johnny Cash,Personal Jesus,4,3,20,,,,
8,down,Johnny Cash,The Man Comes Around,6,5,20,,,,
9,down,Johnny Cash,Bridge Over Troubled Water,7,6,20,,,,
10,down,Highwaymen,Highwayman,9,1,20,,,,
11,up,Faith Hill,There You'll Be,12,2,20,,,,
12,up,Kenny Rogers,Lady,20,12,20,,,,
13,up,Johnny Cash,Ring of Fire,77,3,20,,,,
14,down,バンド・ペリー,If I Die Young (Pop Version),13,9,20,,,,
15,up,James Morrison,You Give Me Something (Eg Version),17,9,20,,,,
16,down,Johnny Cash,One,14,7,20,,,,
17,down,Carrie Underwood,Blown Away,15,3,20,,,,
18,down,Johnny Cash,Desperado,16,14,20,,,,
19,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,65,8,20,,,,
20,up,Shania Twain,You're Still the One,21,10,20,,,,
21,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,13,20,,,,
22,down,Johnny Cash,(Ghost) Riders In the Sky,19,5,20,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,14,20,,,,
24,down,Shania Twain,That Don't Impress Me Much,22,12,20,,,,
25,down,Johnny Cash,God's Gonna Cut You Down,23,12,20,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),24,4,20,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,25,8,20,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,1,20,7,2019-10-06,7,2019-10-06
29,down,Johnny Cash,I Hung My Head,26,21,20,,,,
30,down,Big & Rich,Save a Horse (Ride a Cowboy),28,5,20,,,,
31,up,Jace Everett,Bad Things (Club Mix),31,10,20,,,,
32,down,Dolly Parton,Jolene (Single Version),11,4,20,,,,
33,down,Taylor Swift,Mean,32,22,14,,,,
34,up,Faith Hill,Breathe,44,7,18,,,,
35,down,Rascal Flatts,Life Is a Highway,33,22,20,,,,
36,up,Willie Nelson,On the Road Again,36,7,20,,,,
37,down,Carrie Underwood,Cowboy Casanova,34,22,19,,,,
38,down,Dixie Chicks,The Long Way Around,35,23,20,,,,
39,down,Keith Urban,Somebody Like You,37,23,20,,,,
40,down,Alison Krauss,Down to the River to Pray,38,22,20,,,,
41,-,Margo Price,Twinkle Twinkle,-,41,1,,,,
42,down,Trace Adkins,You're Gonna Miss This,27,23,20,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,40,15,20,,,,
44,down,Steve ‘n’ Seagulls,Thunderstruck,41,22,20,,,,
45,down,Billy Ray Cyrus,Achy Breaky Heart,43,3,20,,,,
46,down,Faith Hill,Breathe,45,28,20,,,,
47,down,Johnny Cash,We'll Meet Again,46,28,20,,,,
48,up,Faith Hill,This Kiss,57,12,20,,,,
49,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,10,19,,,,
50,down,James Morrison,Wonderful World,49,42,20,,,,
51,down,Steve ‘n’ Seagulls,The Trooper,50,27,20,,,,
52,down,Lonestar,Amazed,51,11,20,,,,
53,down,Willie Nelson,Always On My Mind,52,35,20,,,,
54,down,Carrie Underwood,Undo It,53,40,20,,,,
55,up,Marc Cohn,Walking In Memphis,55,10,20,,,,
56,up,Dixie Chicks,Easy Silence,60,51,20,,,,
57,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,42,12,20,,,,
58,-,Dixie Chicks,Travelin' Soldier,-,58,1,,,,
59,down,Dixie Chicks,Gaslighter,54,54,2,61,2020-03-08,61,2020-03-08
60,up,Roger Miller,King of the Road (Re-Recorded In Stereo),61,13,20,,,,
61,up,Dolly Parton,9 To 5,79,20,19,,,,
62,up,Johnny Cash,In My Life,71,49,19,,,,
63,up,Carrie Underwood,I Told You So (feat. Randy Travis),80,54,19,,,,
64,up,Bellamy Brothers,Let Your Love Flow,88,8,20,,,,
65,down,Keith Urban,You'll Think of Me,30,17,11,,,,
66,-,Lady Antebellum,I Run to You,-,44,14,,,,
67,-,Kenny Rogers,Desperado,-,67,1,,,,
68,down,Lady Antebellum,What If I Never Get Over You (Piano Version),47,47,2,,,,
69,-,Kenny Rogers,You Looked So Beautiful,-,69,1,,,,
70,down,Rascal Flatts,Bless the Broken Road,58,38,20,,,,
71,-,Willie Nelson,Always On My Mind,-,24,2,,,,
72,up,Carrie Underwood,Two Black Cadillacs,93,18,17,,,,
73,-,Kenny Rogers,This Masquerade,-,73,1,,,,
74,-,Kenny Rogers,Since I Fell For You,-,74,1,,,,
75,-,Kenny Rogers,Small Dark Clouds,-,75,1,,,,
76,down,Ingrid Andress,Life of the Party,68,68,2,,,,
77,-,Kenny Rogers,You Don't Know Me,-,77,1,,,,
78,-,Willie Nelson,Our Song,-,78,1,,,,
79,down,Willie Nelson,City of New Orleans,39,14,13,,,,
80,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),81,80,2,,,,
81,up,Avenue Beat,Be a Bro,82,81,2,,,,
82,-,John Denver,Take Me Home Country Road,-,24,1,,,,
83,up,Carly Pearce,Hide the Wine,83,83,2,,,,
84,-,Kenny Rogers,Lucille,-,77,1,,,,
85,-,Caylee Hammack,Just Friends,-,85,1,,,,
86,-,Caylee Hammack,Small Town Hypocrite,-,86,1,,,,
87,-,Caylee Hammack,Family Tree (Radio Edit),-,87,1,,,,
88,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,28,1,,,,
89,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,47,1,,,,
90,down,Josh Turner,Your Man,87,22,3,,,,
91,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,45,1,,,,
92,up,Carrie Underwood,See You Again,95,17,14,,,,
93,up,Tim McGraw & Nelly,Over and Over,96,17,14,,,,
94,-,Kenny Rogers,Three Times a Lady,-,94,1,,,,
95,down,Kenny Chesney,Somewhere With You,70,70,2,,,,
96,up,Scotty McCreery,I Love You This Big,100,40,9,,,,
97,down,Kris Kristofferson,Me and Bobby McGee,59,31,2,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,26,8,,,,
99,down,Keith Urban,Tonight I Wanna Cry,94,33,8,,,,
100,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,92,1,,,,
