Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,0,,,,
2,down,Lady Antebellum,Need You Now,1,1,0,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,18,2,0,,,,
4,up,Johnny Cash,Personal Jesus,5,3,0,,,,
5,down,Jace Everett,Bad Things,4,1,0,,,,
6,down,Johnny Cash,Solitary Man,3,3,0,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,0,7,2019-10-06,7,2019-10-06
8,up,Kenny Rogers,The Gambler,9,4,0,100,2020-03-22,100,2020-03-22
9,down,Johnny Cash,The Man Comes Around,7,5,0,,,,
10,down,Johnny Cash,Bridge Over Troubled Water,8,6,0,,,,
11,down,Highwaymen,Highwayman,10,1,0,,,,
12,down,Faith Hill,There You'll Be,11,2,0,,,,
13,up,James Morrison,You Give Me Something (Eg Version),20,9,0,,,,
14,down,Johnny Cash,Ring of Fire,12,3,0,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),13,9,0,,,,
16,up,Johnny Cash,(Ghost) Riders In the Sky,21,5,0,,,,
17,down,Johnny Cash,One,14,7,0,,,,
18,down,Carrie Underwood,Blown Away,15,3,0,,,,
19,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,17,8,0,,,,
20,down,Shania Twain,You're Still the One,16,10,0,,,,
21,down,Kenny Rogers,Lady,19,12,0,,,,
22,up,Johnny Cash,Desperado,22,14,0,,,,
23,up,Dolly Parton,Jolene (Single Version),27,4,0,,,,
24,up,Faith Hill,Breathe,32,7,0,,,,
25,down,Johnny Cash,I Hung My Head,24,21,0,,,,
26,down,Shania Twain,That Don't Impress Me Much,23,12,0,,,,
27,down,Lynn Anderson,Rose Garden (Re-Recorded),25,4,0,,,,
28,-,The Quebe Sisters,Pierce the Blue,-,28,0,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,26,8,0,,,,
30,down,Big & Rich,Save a Horse (Ride a Cowboy),28,5,0,,,,
31,down,Jace Everett,Bad Things (Club Mix),30,10,0,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,12,0,21,2019-10-06,9,2019-10-13
33,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),31,13,0,,,,
34,down,レディ・アンテベラム,Just a Kiss,33,21,0,,,,
35,up,Dolly Parton,9 To 5,43,20,0,,,,
36,down,Rascal Flatts,Life Is a Highway,35,22,0,,,,
37,down,Carrie Underwood,Cowboy Casanova,36,22,0,,,,
38,down,Keith Urban,Somebody Like You,37,23,0,,,,
39,down,Willie Nelson,On the Road Again,38,6,0,,,,
40,-,Ronnie Beard,Far to Go,-,40,0,,,,
41,down,Bellamy Brothers,Let Your Love Flow,39,8,0,,,,
42,up,Carrie Underwood,Two Black Cadillacs,58,18,0,,,,
43,-,The Quebe Sisters,"My Love, My Life, My Friend",-,43,0,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,41,15,0,,,,
45,up,Dixie Chicks,The Long Way Around,68,23,0,,,,
46,down,Steve ‘n’ Seagulls,Thunderstruck,42,22,0,,,,
47,down,Faith Hill,Breathe,44,28,0,,,,
48,down,Billy Ray Cyrus,Achy Breaky Heart,45,3,0,,,,
49,down,Johnny Cash,We'll Meet Again,47,28,0,,,,
50,up,Faith Hill,This Kiss,50,12,0,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,52,10,0,,,,
52,up,James Morrison,Wonderful World,53,42,0,,,,
53,up,Willie Nelson,Always On My Mind,54,35,0,,,,
54,up,Trace Adkins,You're Gonna Miss This,55,23,0,,,,
55,up,Lonestar,Amazed,56,11,0,,,,
56,up,Rascal Flatts,Bless the Broken Road,57,38,0,,,,
57,up,Carrie Underwood,Undo It,59,40,0,,,,
58,-,Sam Hunt,Take Your Time,-,41,0,,,,
59,up,Marc Cohn,Walking In Memphis,60,10,0,,,,
60,up,Johnny Cash,In My Life,61,49,0,,,,
61,up,Carrie Underwood,I Told You So (feat. Randy Travis),62,54,0,,,,
62,up,Roger Miller,King of the Road (Re-Recorded In Stereo),63,13,0,,,,
63,up,Dixie Chicks,Easy Silence,78,51,0,,,,
64,up,Zac Brown Band,Chicken Fried,64,39,0,,,,
65,up,Lady Antebellum,I Run to You,65,44,0,,,,
66,up,Carrie Underwood,See You Again,66,17,0,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,0,88,2020-03-22,66,2020-03-29
68,-,Keith Urban,We Were (feat. Eric Church),-,68,0,89,2019-10-27,89,2019-10-27
69,-,Thomas Rhett,Craving You (feat. Maren Morris),-,69,0,,,,
70,-,Nashville Cast,Change Your Mind (feat. Clare Bowen & Sam Palladio),-,70,0,,,,
71,-,Nashville Cast,No One Will Ever Love You (feat. Connie Britton & Charles Esten),-,71,0,,,,
72,-,Josh Grider,Less and Less,-,72,0,,,,
73,down,Jill Johnson,I Will Never Let You Know,51,51,0,,,,
74,down,Tim McGraw & Nelly,Over and Over,67,17,0,,,,
75,-,Rednex,Cotton Eye Joe,-,75,0,,,,
76,down,Johnny Cash,I Won't Back Down,70,38,0,,,,
77,up,Willie Nelson,City of New Orleans,81,14,0,,,,
78,down,Rascal Flatts,What Hurts the Most (Hot Mix),75,61,0,,,,
79,up,Carrie Underwood,So Small,79,63,0,,,,
80,up,Kim Carnes,Bette Davis Eyes,84,26,0,,,,
81,up,Uncle Kracker,Follow Me,85,66,0,,,,
82,up,Dixie Chicks,Landslide,97,66,0,,,,
83,up,Steve ‘n’ Seagulls,You Shook Me All Night Long,100,37,0,,,,
84,-,Jake Owen,Down to the Honkytonk,-,84,0,,,,
85,-,Luke Bryan,Country Girl (Shake It for Me),-,51,0,,,,
86,-,Luke Bryan,What She Wants Tonight,-,86,0,64,2019-10-27,56,2019-11-03
87,down,Chris Stapleton,Tennessee Whiskey,86,27,0,,,,
88,-,George Strait,Here for a Good Time,-,76,0,,,,
89,-,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],-,75,0,,,,
90,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,0,,,,
91,-,Thomas Rhett,Look What God Gave Her,-,75,0,,,,
92,down,The Highwomen,Cocktail and a Song,34,34,0,,,,
93,down,The Highwomen,Loose Change,48,48,0,,,,
94,-,Tim McGraw,Where the Green Grass Grows,-,94,0,,,,
95,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),76,70,0,,,,
96,-,Randy Travis,If I Didn't Have You,-,96,0,,,,
97,-,Lucette,Bobby Reid,-,97,0,,,,
98,-,Zac Brown Band,Toes,-,62,0,,,,
99,-,HARDY,REDNECKER,-,99,0,,,,
100,-,Carlene Carter,Every Little Thing,-,15,0,,,,
