Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Johnny Cash,Hurt,2,1,0,,,,
3,up,Johnny Cash,Solitary Man,5,3,0,,,,
4,up,Jace Everett,Bad Things,20,1,0,,,,
5,up,Johnny Cash,Personal Jesus,10,3,0,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,The Man Comes Around,26,5,0,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,14,6,0,,,,
9,down,Kenny Rogers,The Gambler,6,4,0,100,2020-03-22,100,2020-03-22
10,down,Highwaymen,Highwayman,7,1,0,,,,
11,down,Faith Hill,There You'll Be,8,2,0,,,,
12,down,Johnny Cash,Ring of Fire,9,3,0,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),36,9,0,,,,
14,up,Johnny Cash,One,38,7,0,,,,
15,down,Carrie Underwood,Blown Away,11,3,0,,,,
16,up,Shania Twain,You're Still the One,18,10,0,,,,
17,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,17,8,0,,,,
18,down,Dixie Chicks,Not Ready to Make Nice,4,2,0,,,,
19,down,Kenny Rogers,Lady,13,12,0,,,,
20,down,James Morrison,You Give Me Something (Eg Version),16,9,0,,,,
21,down,Johnny Cash,(Ghost) Riders In the Sky,19,5,0,,,,
22,up,Johnny Cash,Desperado,44,14,0,,,,
23,down,Shania Twain,That Don't Impress Me Much,15,12,0,,,,
24,up,Johnny Cash,I Hung My Head,53,21,0,,,,
25,down,Lynn Anderson,Rose Garden (Re-Recorded),21,4,0,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,23,8,0,,,,
27,up,Dolly Parton,Jolene (Single Version),46,4,0,,,,
28,up,Big & Rich,Save a Horse (Ride a Cowboy),52,5,0,,,,
29,-,Suzy Bogguss,Somewhere Between,-,29,0,,,,
