Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,229,,,,
2,up,Lady Antebellum,Need You Now,2,1,240,,,,
3,up,Highwaymen,Highwayman,27,1,237,,,,
4,down,Faith Hill,There You'll Be,3,2,235,,,,
5,down,Johnny Cash,Ring of Fire,4,3,237,,,,
6,down,Carrie Underwood,Blown Away,5,3,241,,,,
7,down,Dolly Parton,Jolene (Single Version),6,4,236,,,,
8,down,Lynn Anderson,Rose Garden (Re-Recorded),7,4,239,,,,
9,up,Johnny Cash,(Ghost) Riders In the Sky,33,5,230,,,,
10,down,Willie Nelson,On the Road Again,8,6,234,,,,
11,down,Big & Rich,Save a Horse (Ride a Cowboy),9,5,241,,,,
12,down,Faith Hill,Breathe,10,7,239,,,,
13,down,Bellamy Brothers,Let Your Love Flow,11,8,237,,,,
14,up,Faith Hill,This Kiss,20,12,237,,,,
15,up,Beyoncé,TEXAS HOLD 'EM,15,1,19,,,,
16,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,12,8,239,,,,
17,down,Marc Cohn,Walking In Memphis,13,10,216,,,,
18,down,Dolly Parton,Jolene,14,5,180,,,,
19,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,10,233,,,,
20,down,Jace Everett,Bad Things (Club Mix),18,10,241,,,,
21,down,Lonestar,Amazed,19,11,232,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),21,11,163,,,,
23,-,Trey Lewis,Dicked Down in Dallas,-,23,3,,,,
24,-,Luke Bryan,Kiss Tomorrow Goodbye,-,24,2,,,,
25,up,Dasha,Austin,37,20,10,,,,
26,-,Lady Antebellum,I Run to You,-,26,1,,,,
27,-,Faith Hill,Come to Jesus,-,27,1,,,,
28,-,Brooks & Dunn,Only In America,-,28,1,,,,
29,-,Faith Hill,Why,-,29,1,,,,
30,-,Brooks & Dunn,Ain't Nothing 'Bout You,-,30,1,,,,
31,-,Faith Hill,Boy,-,31,1,,,,
32,-,Dolly Parton,I Will Forever Hate Roses,-,32,1,,,,
33,-,Trace Adkins,(This Ain't) No Thinkin' Thing,-,33,1,,,,
34,down,Roger Miller,King of the Road (Re-Recorded In Stereo),25,13,220,,,,
35,-,Tyler Childers,Going Home (Live),-,35,1,,,,
36,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,36,2,,,,
37,-,HAUKIKOIRA,Stadi,-,37,1,,,,
38,-,Johnny Cash,Folsom Prison Blues,-,38,1,,,,
39,-,Brad Paisley,Perfect Storm,-,39,1,,,,
40,-,John Schmid,I Live a Simple Life,-,40,1,,,,
41,-,Glen Campbell,Wichita Lineman,-,24,24,,,,
42,-,Faith Hill,Lost,-,42,1,,,,
43,-,Shania Twain,Man! I Feel Like a Woman!,-,8,200,,,,
44,down,Post Malone,I Had Some Help (feat. Morgan Wallen),31,3,7,,,,
45,down,The Haralds,Det som var (feat. Sofie Lundell),24,24,2,,,,
46,down,Jelly Roll,I Am Not Okay,28,28,2,,,,
47,down,Shaboozey,A Bar Song (Tipsy),17,11,6,,,,
48,down,Denitia,Back to You,29,29,2,,,,
49,-,Shania Twain,That Don't Impress Me Much,-,12,179,,,,
50,down,Rascal Flatts,These Days,38,38,2,,,,
51,down,Willie Nelson,City of New Orleans,50,14,112,,,,
52,-,Rodell Duff,Good Days,-,36,3,,,,
53,down,Martina McBride,Blessed,39,39,2,,,,
54,-,Alan Jackson,Freight Train,-,42,7,,,,
55,-,Tim McGraw,I Need You (feat. Faith Hill),-,55,2,,,,
56,-,Shania Twain,You're Still the One,-,10,177,,,,
57,-,Marty Robbins,Big Iron,-,36,9,,,,
58,-,Faith Hill,Red Umbrella,-,58,1,,,,
