Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,33,,,,
2,up,Johnny Cash,Hurt,2,1,33,,,,
3,up,Johnny Cash,Personal Jesus,4,3,33,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,14,2,33,,,,
5,down,Jace Everett,Bad Things,3,1,30,,,,
6,up,Johnny Cash,Solitary Man,6,3,33,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,33,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,The Man Comes Around,7,5,33,,,,
9,down,Johnny Cash,Bridge Over Troubled Water,8,6,33,,,,
10,down,Highwaymen,Highwayman,9,1,33,,,,
11,up,Johnny Cash,Ring of Fire,11,3,33,,,,
12,down,Faith Hill,There You'll Be,10,2,33,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),41,9,31,,,,
14,up,Dolly Parton,Jolene (Single Version),29,4,30,,,,
15,down,Johnny Cash,One,13,7,33,,,,
16,down,Carrie Underwood,Blown Away,15,3,33,,,,
17,up,Johnny Cash,Desperado,24,14,33,,,,
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,33,,,,
19,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,17,8,33,,,,
20,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,13,33,,,,
21,down,Johnny Cash,(Ghost) Riders In the Sky,20,5,33,,,,
22,up,Big & Rich,Save a Horse (Ride a Cowboy),23,5,33,,,,
23,down,Shania Twain,That Don't Impress Me Much,21,12,33,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,14,33,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,26,12,33,,,,
26,down,James Morrison,You Give Me Something (Eg Version),12,9,33,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),27,4,33,,,,
28,up,Bellamy Brothers,Let Your Love Flow,42,8,32,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,22,8,33,,,,
30,up,Johnny Cash,I Hung My Head,34,21,33,,,,
31,down,Shania Twain,You're Still the One,19,10,33,,,,
32,down,Alison Krauss,Down to the River to Pray,28,22,33,,,,
33,down,Keith Urban,You'll Think of Me,30,17,21,,,,
34,down,Jace Everett,Bad Things (Club Mix),31,10,33,,,,
35,down,Taylor Swift,Mean,32,22,27,,,,
36,down,Faith Hill,Breathe,33,7,31,,,,
37,down,Rascal Flatts,Life Is a Highway,36,22,33,,,,
38,up,Willie Nelson,On the Road Again,39,6,33,,,,
39,up,Carrie Underwood,Cowboy Casanova,40,22,32,,,,
40,down,Keith Urban,Somebody Like You,35,23,33,,,,
41,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,41,1,77,2020-04-26,77,2020-04-26
42,up,テイラー・スウィフト,I Knew You Were Trouble.,43,15,33,,,,
43,up,Steve ‘n’ Seagulls,Thunderstruck,45,22,33,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,46,3,33,,,,
45,up,Dolly Parton,9 To 5,47,20,32,,,,
46,up,Faith Hill,Breathe,48,28,33,,,,
47,up,Dixie Chicks,The Long Way Around,77,23,33,,,,
48,up,Johnny Cash,We'll Meet Again,61,28,33,,,,
49,up,Faith Hill,This Kiss,49,12,33,,,,
50,up,Trace Adkins,You're Gonna Miss This,50,23,33,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,32,,,,
52,up,Steve ‘n’ Seagulls,The Trooper,52,27,33,,,,
53,up,James Morrison,Wonderful World,53,42,33,,,,
54,up,Lonestar,Amazed,55,11,33,,,,
55,up,Willie Nelson,Always On My Mind,56,35,33,,,,
56,up,Rascal Flatts,Bless the Broken Road,57,38,33,,,,
57,up,Carrie Underwood,Undo It,59,40,33,,,,
58,up,Marc Cohn,Walking In Memphis,60,10,30,,,,
59,up,Roger Miller,King of the Road (Re-Recorded In Stereo),62,13,33,,,,
60,up,Johnny Cash,In My Life,63,49,32,,,,
61,up,Carrie Underwood,I Told You So (feat. Randy Travis),64,54,32,,,,
62,up,Keith Urban,Tonight I Wanna Cry,65,33,18,,,,
63,up,Lady Antebellum,I Run to You,66,44,26,,,,
64,up,Carrie Underwood,Two Black Cadillacs,67,18,29,,,,
65,up,Carrie Underwood,See You Again,68,17,26,,,,
66,-,Dolly Parton,Jolene,-,5,5,,,,
67,up,Dixie Chicks,Easy Silence,83,51,33,,,,
68,-,Willie Nelson,City of New Orleans,-,14,22,,,,
69,down,Johnny Cash,I Won't Back Down,58,38,18,,,,
70,down,Tim McGraw & Nelly,Over and Over,69,17,25,,,,
71,-,Alison Krauss,Gentle on My Mind,-,71,1,,,,
72,-,Alison Krauss,Dreaming My Dreams With You,-,72,1,,,,
73,-,Texas Hill,Darkest Sky,-,73,1,,,,
74,-,Lasse Stefanz,Månen över Uppland (I Flew Over Our House Last Night),-,74,1,,,,
75,down,Scotty McCreery,I Love You This Big,70,40,19,,,,
76,-,Miranda Lambert,The House That Built Me,-,63,2,,,,
77,-,Jakob Dylan,"Oh, Mama, Come Home",-,77,1,,,,
78,-,Dixie Chicks,I Hope,-,76,1,,,,
79,down,Kim Carnes,Bette Davis Eyes,71,26,17,,,,
80,down,Dixie Chicks,Landslide,72,66,13,,,,
81,down,Steve ‘n’ Seagulls,You Shook Me All Night Long,73,37,11,,,,
82,down,Rascal Flatts,What Hurts the Most (Hot Mix),74,61,13,,,,
83,up,Hank Williams Jr.,"Cut Bank, Montana",87,83,2,,,,
84,-,Tim McGraw & Faith Hill,It's Your Love,-,84,2,,,,
85,-,Jason Aldean,Burnin' It Down,-,85,1,,,,
86,down,Carrie Underwood,So Small,75,63,11,,,,
87,-,Dixie Chicks,Landslide,-,68,3,,,,
88,down,Nashville Cast,Good Man (feat. Chris Carmack),37,37,2,,,,
89,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,89,3,,,,
90,down,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),54,54,2,,,,
91,down,Diplo & Blanco Brown,Do Si Do,88,71,8,,,,
92,up,Emmylou Harris,Pancho and Lefty,92,92,2,,,,
93,-,Brooks & Dunn,Boot Scootin' Boogie,-,71,1,,,,
94,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,45,2,,,,
95,-,George Strait,Amarillo By Morning,-,95,2,,,,
96,-,Juice Newton,Angel of the Morning,-,96,1,,,,
97,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,94,2,,,,
98,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),76,30,12,,,,
99,-,Cyndi Lauper,Heartaches By the Number,-,99,1,,,,
100,down,Uncle Kracker,Follow Me,78,66,7,,,,
