Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,5,1,227,,,,
2,up,Lady Antebellum,Need You Now,2,1,238,,,,
3,up,Johnny Cash,Ring of Fire,37,3,235,,,,
4,up,Carrie Underwood,Blown Away,4,3,239,,,,
5,-,Faith Hill,There You'll Be,-,2,233,,,,
6,up,Dolly Parton,Jolene (Single Version),10,4,234,,,,
7,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,237,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,9,1,17,,,,
9,up,Big & Rich,Save a Horse (Ride a Cowboy),12,5,239,,,,
10,up,Faith Hill,Breathe,13,7,237,,,,
11,up,Bellamy Brothers,Let Your Love Flow,14,8,235,,,,
12,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,237,,,,
13,up,Marc Cohn,Walking In Memphis,16,10,214,,,,
14,up,Dolly Parton,Jolene,17,5,178,,,,
15,down,Willie Nelson,On the Road Again,8,6,232,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,231,,,,
17,up,Jace Everett,Bad Things (Club Mix),19,10,239,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,213,7,2019-10-06,7,2019-10-06
19,up,Lonestar,Amazed,20,11,230,,,,
20,up,Faith Hill,This Kiss,21,12,235,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),22,11,161,,,,
22,-,Kylie Frey,Miss Thang,-,22,1,,,,
23,down,Highwaymen,Highwayman,3,1,235,,,,
24,-,George Strait,Fool Hearted Memory,-,24,1,,,,
25,-,Whey Jennings,Jekyll & Hyde,-,25,1,,,,
26,-,Tracy Byrd,The Keeper of the Stars,-,26,1,,,,
27,down,Roger Miller,King of the Road (Re-Recorded In Stereo),23,13,218,,,,
28,down,Johnny Cash,(Ghost) Riders In the Sky,6,5,228,,,,
29,up,Post Malone,I Had Some Help (feat. Morgan Wallen),41,3,5,,,,
30,up,Shaboozey,A Bar Song (Tipsy),45,11,4,,,,
31,-,Poor Man's Poison,Hell's Comin' with Me,-,31,2,,,,
32,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,32,1,,,,
33,-,Corey Kent,Rust,-,33,1,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,38,8,199,,,,
35,-,HARDY,TRUCK BED,-,35,1,,,,
36,-,Carl Kaye & Route Sixty-Six,Baby We're Really in Love,-,36,1,,,,
37,-,Steve Earle,Yer So Bad,-,37,1,,,,
38,-,Carl Kaye & Route Sixty-Six,Howling at the Moon,-,38,1,,,,
39,-,Carl Kaye & Route Sixty-Six,Cajun Baby,-,39,1,,,,
40,-,Carl Kaye & Route Sixty-Six,"No, Not Now",-,40,1,,,,
41,-,Corey Kent,Something's Gonna Kill Me,-,41,1,,,,
42,down,George Strait,The Love Bug,26,26,2,,,,
43,down,George Strait,Honky Tonk Time Machine,28,28,2,,,,
44,-,Dierks Bentley,Drunk On a Plane,-,44,3,,,,
45,down,Shaboozey,A Bar Song (Tipsy),7,7,7,,,,
46,down,Willie Nelson,City of New Orleans,27,14,110,,,,
47,-,Seppo Alvari & Outlaw Boys,"Rock On, Rudy",-,41,1,,,,
48,down,Niila,Broken Road,24,24,3,,,,
49,-,Brooks & Dunn,My Maria,-,49,1,,,,
50,down,Charles Wesley Godwin,By Your Side (Underture),25,25,2,,,,
51,-,Alan Jackson,Remember When,-,48,7,,,,
