Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,219,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,205,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,5,1,230,,,,
5,up,Highwaymen,Highwayman,6,1,227,,,,
6,up,Faith Hill,There You'll Be,7,2,226,,,,
7,up,Johnny Cash,Ring of Fire,8,3,227,,,,
8,up,Carrie Underwood,Blown Away,9,3,231,,,,
9,up,Dolly Parton,Jolene (Single Version),12,4,226,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,13,5,220,,,,
11,up,Willie Nelson,On the Road Again,14,6,224,,,,
12,up,Big & Rich,Save a Horse (Ride a Cowboy),15,5,231,,,,
13,up,Faith Hill,Breathe,17,7,229,,,,
14,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,18,8,229,,,,
15,up,Marc Cohn,Walking In Memphis,27,10,208,,,,
16,up,Dolly Parton,Jolene,19,5,170,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,10,223,,,,
18,up,Jace Everett,Bad Things (Club Mix),21,10,231,,,,
19,up,Lonestar,Amazed,22,11,222,,,,
20,down,Beyoncé,JOLENE,3,3,3,,,,
21,up,Faith Hill,This Kiss,23,12,227,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),24,11,153,,,,
23,-,Holly Dunn,Maybe I Mean Yes,-,23,1,,,,
24,-,Brett Kissel,Damn! (feat. Dave Mustaine),-,24,1,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,42,88,2020-03-22,66,2020-03-29
26,up,Roger Miller,King of the Road (Re-Recorded In Stereo),28,13,210,,,,
27,-,Luke Combs,Beer Can,-,27,1,,,,
28,-,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),-,28,1,,,,
29,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,29,1,,,,
30,-,Linda Martell,Tender Leaves of Love (Remastered 2022),-,30,1,,,,
31,down,Beyoncé & Miley Cyrus,II MOST WANTED,11,11,3,,,,
32,-,Don Louis,Homecoming,-,32,1,,,,
33,-,Johnny Cash,Hurt,-,1,189,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,34,8,194,,,,
35,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,35,1,,,,
36,-,Linda Martell,I Almost Called Your Name (Remastered 2022),-,36,1,,,,
37,-,Matti Esko,Karhunkaataja,-,37,1,,,,
38,-,Linda Martell,Before the Next Teardrop Falls,-,38,1,,,,
39,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,39,1,,,,
40,-,Chris Stapleton,You Should Probably Leave,-,40,2,,,,
41,-,Linda Martell,The Wedding Cake,-,41,1,,,,
42,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,175,,,,
43,down,Dasha,Austin,25,25,2,,,,
44,-,Tim McGraw & Nelly,Over and Over,-,17,82,,,,
45,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,231,,,,
46,down,Bellamy Brothers,Let Your Love Flow,16,8,228,,,,
47,-,Dasha,Austin,-,20,4,,,,
48,-,John Morgan,Friends Like That,-,43,3,,,,
49,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,32,13,,,,
50,-,Tim McGraw,Live Like You Were Dying,-,41,3,,,,
51,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,38,5,,,,
52,-,Luke Bryan,"Love You, Miss You, Mean It",-,52,1,,,,
53,-,Mitchell Tenpenny,We Got History,-,53,1,,,,
54,-,Keith Urban,Blue Ain't Your Color,-,39,5,,,,
55,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,47,4,,,,
56,-,Tim McGraw,When the Stars Go Blue,-,48,2,,,,
57,-,Boots Randolph,Yakety Sax,-,57,5,,,,
58,down,Beyoncé,TEXAS HOLD 'EM (Acapella),39,39,2,,,,
59,-,Josh Turner,Your Man,-,15,29,,,,
60,-,Ronnie Milsap,I Don't Want Nobody To Have My Love But You,-,60,1,,,,
61,down,Warren Zeiders,Heartbreaker,40,40,2,,,,
62,down,Cat Clyde,Everywhere I Go,41,41,2,,,,
63,down,RaneX,Rahtipalvelun Raili,42,42,2,,,,
64,-,Miranda Lambert,Bluebird,-,64,1,,,,
65,-,Tim McGraw,She's My Kind of Rain,-,65,1,,,,
66,down,Doc Watson,Sittin on Top of the World,43,43,2,,,,
67,down,Nashville Cast,"My Song (feat. Sam Palladio, Jonathan Jackson & Clare Bowen)",44,44,2,,,,
68,-,Keith Urban,One Too Many,-,15,6,,,,
69,-,Keith Urban,Parallel Line,-,69,2,,,,
70,-,Keith Urban,Coming Home (feat. Julia Michaels),-,70,1,,,,
