Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,86,,,,
2,up,Lady Antebellum,Need You Now,2,1,86,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,86,,,,
4,up,Johnny Cash,Personal Jesus,4,3,86,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,86,,,,
6,up,Jace Everett,Bad Things,6,1,82,,,,
7,up,Johnny Cash,Solitary Man,7,3,86,,,,
8,up,Taylor Swift,Mine (US Version),8,5,29,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,79,7,2019-10-06,7,2019-10-06
10,up,Johnny Cash,The Man Comes Around,10,5,86,,,,
11,up,Johnny Cash,Bridge Over Troubled Water,11,6,86,,,,
12,up,Highwaymen,Highwayman,12,1,83,,,,
13,up,Johnny Cash,Ring of Fire,13,3,83,,,,
14,up,Faith Hill,There You'll Be,14,2,85,,,,
15,up,Dolly Parton,Jolene (Single Version),18,4,83,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),15,9,84,,,,
17,down,Johnny Cash,One,16,7,86,,,,
18,down,Carrie Underwood,Blown Away,17,3,86,,,,
19,up,Shania Twain,You're Still the One,24,10,86,,,,
20,up,Shania Twain,That Don't Impress Me Much,28,12,86,,,,
21,down,Johnny Cash,Desperado,20,14,86,,,,
22,down,James Morrison,You Give Me Something (Eg Version),19,9,86,,,,
23,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,22,8,86,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,13,86,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,84,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,26,12,86,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,37,8,86,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),29,4,86,,,,
29,up,Johnny Cash,I Hung My Head,30,21,86,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),31,5,86,,,,
31,up,Dolly Parton,9 To 5,45,20,85,,,,
32,up,Keith Urban,You'll Think of Me,32,17,74,,,,
33,up,Taylor Swift,Back to December,34,30,29,,,,
34,-,Highlights,Summer Nights (Album),-,34,1,,,,
35,up,Jace Everett,Bad Things (Club Mix),35,10,86,,,,
36,up,Faith Hill,Breathe,36,7,84,,,,
37,up,Taylor Swift,Mean,38,22,80,,,,
38,up,Willie Nelson,On the Road Again,39,6,84,,,,
39,-,Hasse Thor,Med Vinden Kom En Sång,-,39,1,,,,
40,up,Keith Urban,Somebody Like You,40,23,86,,,,
41,up,Carrie Underwood,Cowboy Casanova,41,22,85,,,,
42,up,Dixie Chicks,The Long Way Around,42,23,86,,,,
43,up,Bellamy Brothers,Let Your Love Flow,44,8,85,,,,
44,up,Taylor Swift,Our Song,46,31,16,,,,
45,up,テイラー・スウィフト,I Knew You Were Trouble.,47,15,84,,,,
46,up,Steve ‘n’ Seagulls,Thunderstruck,49,22,86,,,,
47,up,Faith Hill,Breathe,50,28,86,,,,
48,up,Johnny Cash,We'll Meet Again,51,28,86,,,,
49,up,Faith Hill,This Kiss,53,12,86,,,,
50,up,Lonestar,Amazed,54,11,81,,,,
51,up,Steve ‘n’ Seagulls,The Trooper,55,27,86,,,,
52,up,The Charlie Daniels Band,The Devil Went Down to Georgia,56,10,85,,,,
53,up,Dolly Parton,Jolene,57,5,28,,,,
54,up,James Morrison,Wonderful World,58,42,86,,,,
55,up,Willie Nelson,Always On My Mind,59,35,86,,,,
56,up,Marc Cohn,Walking In Memphis,60,10,83,,,,
57,up,Lynn Anderson,Rose Garden (Single Version),61,11,11,,,,
58,up,Carrie Underwood,Undo It,62,40,86,,,,
59,up,Lee Ann Womack,I Hope You Dance,63,40,23,,,,
60,up,Roger Miller,King of the Road (Re-Recorded In Stereo),64,13,84,,,,
61,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,25,18,88,2020-03-22,66,2020-03-29
62,up,Trace Adkins,You're Gonna Miss This,65,23,80,,,,
63,up,Dixie Chicks,Easy Silence,66,51,86,,,,
64,up,Zac Brown Band,Chicken Fried,67,39,47,,,,
65,up,Johnny Cash,In My Life,68,49,85,,,,
66,up,Keith Urban,Tonight I Wanna Cry,69,33,71,,,,
67,up,Taylor Swift,Ours,70,43,13,,,,
68,up,Carrie Underwood,I Told You So (feat. Randy Travis),71,54,85,,,,
69,up,Lady Antebellum,I Run to You,72,44,79,,,,
70,up,Carrie Underwood,Two Black Cadillacs,73,18,82,,,,
71,up,Johnny Cash,Ain't No Grave,74,44,17,,,,
72,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,12,86,,,,
73,-,Dilan Hunar,Yakam Daqa,-,73,1,,,,
74,-,Tomas Fantz,Scania från 1973,-,74,1,,,,
75,down,Rose Maddox,North to Alaska,52,52,2,,,,
76,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,14,86,,,,
77,down,Willie Nelson,City of New Orleans,75,14,72,,,,
78,down,Toby Keith,I Love This Bar,76,28,33,,,,
79,up,Taylor Swift,Sparks Fly,81,45,22,,,,
80,up,Tim McGraw & Nelly,Over and Over,82,17,75,,,,
81,down,Alison Krauss,Down to the River to Pray,43,22,86,,,,
82,up,Glen Campbell,"Gentle On My Mind (Live at Garden State Arts Center, 1969)",91,82,2,,,,
83,-,Cassidy-Rae,Dose of You,-,83,1,,,,
84,-,Jouko Mäki-Lohiluoma,Transitmies,-,30,5,,,,
85,-,Townes Van Zandt,Lungs,-,85,1,,,,
86,-,Blake Shelton,Minimum Wage,-,64,3,,,,
87,-,Kane Brown,Good As You,-,87,1,,,,
88,-,Townes Van Zandt,"Fare Thee Well, Miss Carousel",-,88,1,,,,
89,-,Home Free,Man of Constant Sorrow,-,69,3,,,,
90,-,Townes Van Zandt,Pancho and Lefty,-,90,1,,,,
91,down,Drew Baldridge,She's Somebody's Daughter,85,69,3,,,,
92,-,Hoedown,If I Could (Going Fishing),-,92,1,,,,
93,-,Stephanie Urbina Jones,Jolene (Spanish Version),-,93,1,,,,
94,down,Alan Jackson,Drive (For Daddy Gene),86,86,2,,,,
95,-,Townes Van Zandt,Rake,-,95,1,,,,
96,-,Charlie Marie,Heard It Through the Red Wine,-,96,1,,,,
97,-,Charlie Marie,40 Miles from Memphis,-,97,1,,,,
98,-,Kacey Musgraves,Slow Burn,-,40,4,,,,
99,-,Charlie Marie,El Paso,-,99,1,,,,
100,down,Johnny Cash,I Won't Back Down,83,38,67,,,,
