Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,93,,,,
2,up,Johnny Cash,Hurt,2,1,93,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,93,,,,
4,up,Johnny Cash,Personal Jesus,4,3,93,,,,
5,up,Jace Everett,Bad Things,6,1,89,,,,
6,up,Johnny Cash,Solitary Man,8,3,93,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,86,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,The Man Comes Around,9,5,93,,,,
9,down,Billy Ray Cyrus,Achy Breaky Heart,5,3,93,,,,
10,up,Johnny Cash,Bridge Over Troubled Water,10,6,93,,,,
11,up,Highwaymen,Highwayman,11,1,89,,,,
12,up,Johnny Cash,Ring of Fire,12,3,90,,,,
13,up,Faith Hill,There You'll Be,13,2,92,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),14,9,91,,,,
15,up,James Morrison,You Give Me Something (Eg Version),24,9,93,,,,
16,down,Johnny Cash,One,15,7,93,,,,
17,down,Carrie Underwood,Blown Away,16,3,93,,,,
18,up,Dolly Parton,Jolene (Single Version),18,4,90,,,,
19,up,Johnny Cash,Desperado,19,14,93,,,,
20,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,17,8,93,,,,
21,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,13,93,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,22,5,91,,,,
23,up,Shania Twain,That Don't Impress Me Much,31,12,93,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,32,8,93,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,25,12,93,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),26,4,93,,,,
27,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,93,,,,
28,down,Johnny Cash,I Hung My Head,27,21,93,,,,
29,down,Shania Twain,You're Still the One,28,10,93,,,,
30,up,Taylor Swift,Mine (US Version),59,5,32,,,,
31,down,Big & Rich,Save a Horse (Ride a Cowboy),29,5,93,,,,
32,-,Maddie Wilson,"City of Stars (From ""La La Land"") [feat. The Piano Gal]",-,32,1,,,,
33,up,Jace Everett,Bad Things (Club Mix),33,10,93,,,,
34,up,テイラー・スウィフト,I Knew You Were Trouble.,44,15,91,,,,
35,down,Faith Hill,Breathe,34,7,91,,,,
36,down,Taylor Swift,Mean,35,22,87,,,,
37,up,Carrie Underwood,Cowboy Casanova,37,22,92,,,,
38,up,Dixie Chicks,The Long Way Around,39,23,93,,,,
39,up,Johnny Cash,We'll Meet Again,42,28,93,,,,
40,up,Alison Krauss,Down to the River to Pray,40,22,93,,,,
41,up,Bellamy Brothers,Let Your Love Flow,41,8,92,,,,
42,up,Taylor Swift,Our Song,43,31,23,,,,
43,up,Taylor Swift,Back to December,61,30,32,,,,
44,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,93,,,,
45,up,Steve ‘n’ Seagulls,Thunderstruck,45,22,93,,,,
46,up,Dolly Parton,9 To 5,46,20,92,,,,
47,up,Lonestar,Amazed,51,11,88,,,,
48,down,Trace Adkins,You're Gonna Miss This,47,23,85,,,,
49,down,Faith Hill,Breathe,48,28,93,,,,
50,up,Faith Hill,This Kiss,50,12,93,,,,
51,-,Flatt & Scruggs,Don't This Road Look Rough and Rocky,-,51,1,,,,
52,up,Steve ‘n’ Seagulls,The Trooper,52,27,93,,,,
53,up,Dolly Parton,Jolene,53,5,35,,,,
54,up,The Charlie Daniels Band,The Devil Went Down to Georgia,54,10,92,,,,
55,up,James Morrison,Wonderful World,55,42,93,,,,
56,up,Willie Nelson,Always On My Mind,56,35,93,,,,
57,up,Lynn Anderson,Rose Garden (Single Version),57,11,18,,,,
58,up,Marc Cohn,Walking In Memphis,58,10,90,,,,
59,up,Skeeter Davis,The End of the World,80,34,17,,,,
60,up,Carrie Underwood,Undo It,62,40,93,,,,
61,up,Lee Ann Womack,I Hope You Dance,64,40,30,,,,
62,up,Roger Miller,King of the Road (Re-Recorded In Stereo),65,13,91,,,,
63,up,Gretchen Wilson,Redneck Woman,66,24,4,,,,
64,up,Dixie Chicks,Easy Silence,72,51,93,,,,
65,up,Zac Brown Band,Chicken Fried,73,39,54,,,,
66,up,Johnny Cash,In My Life,75,49,91,,,,
67,up,Carrie Underwood,I Told You So (feat. Randy Travis),77,54,92,,,,
68,up,Lady Antebellum,I Run to You,79,44,85,,,,
69,up,Carrie Underwood,Two Black Cadillacs,92,18,88,,,,
70,down,Willie Nelson,On the Road Again,36,6,91,,,,
71,up,Johnny Cash,Ain't No Grave,93,44,23,,,,
72,up,Willie Nelson,City of New Orleans,98,14,78,,,,
73,-,Toby Keith,I Love This Bar,-,28,38,,,,
74,-,Taylor Swift,Sparks Fly,-,45,23,,,,
75,-,Tim McGraw & Nelly,Over and Over,-,17,80,,,,
76,-,Carrie Underwood,See You Again,-,17,81,,,,
77,-,Carlene Carter,Every Little Thing,-,15,39,,,,
78,-,Johnny Cash,I Won't Back Down,-,38,72,,,,
79,-,Johnny Cash,He Turned the Water Into Wine (Live),-,79,1,,,,
80,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,80,1,,,,
81,down,Whitney Duncan,"Me, Myself and the Highway",49,49,2,,,,
82,-,Rappänä,Trui-Dance (feat. Ville Ojanen),-,82,1,,,,
83,-,Keith Urban,You'll Think of Me,-,17,80,,,,
84,-,Darius Rucker,Wagon Wheel,-,25,30,,,,
85,-,Keith Urban,Somebody Like You,-,23,92,,,,
86,-,Kim Carnes,Bette Davis Eyes,-,26,64,,,,
87,-,Kacey Musgraves,Follow Your Arrow,-,67,5,,,,
88,-,Keith Urban,Tonight I Wanna Cry,-,33,77,,,,
89,-,Ray Stevens,Misty,-,89,1,,,,
90,-,The Foghorn Stringband,Five Miles of Ellum Wood,-,87,1,,,,
91,-,Scotty McCreery,I Love You This Big,-,40,60,,,,
92,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,41,,,,
93,-,Florida Georgia Line,Cruise,-,93,1,,,,
94,down,Johnny Cash,Understand Your Man,81,81,2,,,,
95,down,Lauren Weintraub,Makeup Is Expensive,38,38,2,,,,
96,-,Alabama,Song of the South,-,96,1,,,,
97,-,The Steel Woods,Baby Slow Down,-,97,1,,,,
98,-,The Foghorn Stringband,Going Home,-,98,1,,,,
99,-,The Steel Woods,I Need You (feat. Ashley Monroe),-,99,1,,,,
100,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,43,21,,,,
