Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,118,,,,
2,down,Johnny Cash,Hurt,1,1,118,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,118,,,,
4,up,Johnny Cash,Personal Jesus,4,3,118,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,118,,,,
6,up,Jace Everett,Bad Things,6,1,114,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,106,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Solitary Man,7,3,118,,,,
9,up,Taylor Swift,Mine (US Version),9,5,53,,,,
10,up,Johnny Cash,The Man Comes Around,10,5,118,,,,
11,up,Johnny Cash,Bridge Over Troubled Water,11,6,118,,,,
12,up,Johnny Cash,Ring of Fire,13,3,115,,,,
13,up,Faith Hill,There You'll Be,15,2,117,,,,
14,up,Johnny Cash,One,14,7,118,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),17,9,116,,,,
16,up,James Morrison,You Give Me Something (Eg Version),23,9,118,,,,
17,up,Carrie Underwood,Blown Away,18,3,118,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,116,,,,
19,up,Johnny Cash,God's Gonna Cut You Down,29,12,118,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,27,8,118,,,,
21,down,Johnny Cash,Desperado,20,14,118,,,,
22,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,118,,,,
23,down,Shania Twain,You're Still the One,19,10,118,,,,
24,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,12,118,,,,
25,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,13,118,,,,
26,up,Shania Twain,That Don't Impress Me Much,26,12,118,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,14,118,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),30,4,118,,,,
29,up,Johnny Cash,I Hung My Head,31,21,118,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),32,5,118,,,,
31,up,Keith Urban,You'll Think of Me,33,17,105,,,,
32,up,Jace Everett,Bad Things (Club Mix),34,10,118,,,,
33,up,Taylor Swift,Mean,35,22,112,,,,
34,up,Alison Krauss,Down to the River to Pray,45,22,118,,,,
35,down,Highwaymen,Highwayman,12,1,114,,,,
36,up,Faith Hill,Breathe,36,7,116,,,,
37,up,Willie Nelson,On the Road Again,37,6,115,,,,
38,up,Carrie Underwood,Cowboy Casanova,41,22,117,,,,
39,up,Dixie Chicks,The Long Way Around,42,23,117,,,,
40,up,Bellamy Brothers,Let Your Love Flow,44,8,117,,,,
41,up,Taylor Swift,Our Song,46,31,48,,,,
42,down,Keith Urban,Somebody Like You,40,23,117,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,47,15,116,,,,
44,up,Steve ‘n’ Seagulls,Thunderstruck,48,22,118,,,,
45,up,Dolly Parton,9 To 5,49,20,116,,,,
46,up,Trace Adkins,You're Gonna Miss This,50,23,110,,,,
47,up,Johnny Cash,We'll Meet Again,51,28,116,,,,
48,up,Faith Hill,Breathe,52,28,116,,,,
49,up,Dolly Parton,Jolene,53,5,57,,,,
50,up,The Charlie Daniels Band,The Devil Went Down to Georgia,54,10,112,,,,
51,up,Lonestar,Amazed,55,11,111,,,,
52,up,Steve ‘n’ Seagulls,The Trooper,56,27,114,,,,
53,up,Faith Hill,This Kiss,57,12,114,,,,
54,up,Lynn Anderson,Rose Garden (Single Version),58,11,40,,,,
55,up,Marc Cohn,Walking In Memphis,59,10,109,,,,
56,down,Dolly Parton,Jolene (Single Version),16,4,115,,,,
57,up,James Morrison,Wonderful World,60,42,113,,,,
58,up,Willie Nelson,Always On My Mind,61,35,113,,,,
59,up,Lee Ann Womack,I Hope You Dance,63,40,51,,,,
60,up,Carrie Underwood,Undo It,64,40,113,,,,
61,up,Roger Miller,King of the Road (Re-Recorded In Stereo),75,13,110,,,,
62,-,Carrie Underwood,Good Girl,-,28,4,,,,
63,-,Jamey Johnson,This Ain't My First Rodeo (feat. Lee Ann Womack),-,63,1,,,,
64,-,Jason Jones,You're My Favorite,-,64,1,,,,
65,-,Jamey Johnson,Don't Touch Me (feat. Emmylou Harris),-,65,1,,,,
66,-,Zac Brown Band,Chicken Fried,-,39,72,,,,
67,-,Johnny Cash,In My Life,-,49,105,,,,
68,-,Chris Ruediger,When You Don't,-,68,1,,,,
69,-,Nate Smith,Raised Up,-,69,2,,,,
70,-,Mike Denver,It's Alright It's Ok,-,70,1,,,,
71,-,Nate Smith,I Don't Wanna Go To Heaven (Choir Version),-,71,1,,,,
72,-,Nate Smith,I Don't Wanna Go To Heaven,-,72,1,,,,
73,-,Nate Smith,Sleeve,-,73,1,,,,
74,-,Nate Smith,Under My Skin,-,53,2,,,,
75,-,Nate Smith,Heart of a Country Song,-,75,1,,,,
76,down,Kid Rock,Rockin',67,67,2,,,,
77,-,Dixie Chicks,Easy Silence,-,51,105,,,,
78,-,LeAnn Rimes,Can't Fight the Moonlight,-,78,2,,,,
79,down,Taylor Swift,Teardrops On My Guitar,74,45,20,,,,
80,-,Taylor Swift,Ours,-,43,19,,,,
