Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,59,,,,
2,up,Johnny Cash,Hurt,2,1,59,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,59,,,,
4,up,Johnny Cash,Personal Jesus,8,3,59,,,,
5,up,Johnny Cash,Solitary Man,6,3,59,,,,
6,down,Jace Everett,Bad Things,4,1,56,,,,
7,up,Johnny Cash,The Man Comes Around,9,5,59,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,10,6,59,,,,
9,down,Highwaymen,Highwayman,5,1,57,,,,
10,up,James Morrison,You Give Me Something (Eg Version),14,9,59,,,,
11,up,Faith Hill,There You'll Be,13,2,58,,,,
12,up,Dolly Parton,Jolene (Single Version),17,4,56,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),15,9,57,,,,
14,up,Johnny Cash,One,16,7,59,,,,
15,up,Carrie Underwood,Blown Away,19,3,59,,,,
16,up,Johnny Cash,Desperado,20,14,59,,,,
17,down,Johnny Cash,God's Gonna Cut You Down,12,12,59,,,,
18,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,59,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,13,59,,,,
20,down,Shania Twain,You're Still the One,18,10,59,,,,
21,up,Shania Twain,That Don't Impress Me Much,23,12,59,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,24,8,59,,,,
23,up,Lynn Anderson,Rose Garden (Re-Recorded),25,4,59,,,,
24,up,Johnny Cash,I Hung My Head,26,21,59,,,,
25,up,Big & Rich,Save a Horse (Ride a Cowboy),27,5,59,,,,
26,up,Keith Urban,You'll Think of Me,28,17,47,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,55,12,59,,,,
28,up,Jace Everett,Bad Things (Club Mix),29,10,59,,,,
29,up,Dolly Parton,9 To 5,43,20,58,,,,
30,up,Taylor Swift,Mean,30,22,53,,,,
31,up,Faith Hill,Breathe,31,7,57,,,,
32,up,Billy Ray Cyrus,Achy Breaky Heart,42,3,59,,,,
33,down,Willie Nelson,On the Road Again,32,6,57,,,,
34,up,Rascal Flatts,Life Is a Highway,34,22,59,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,14,59,,,,
36,down,Carrie Underwood,Cowboy Casanova,35,22,58,,,,
37,down,Dixie Chicks,The Long Way Around,36,23,59,,,,
38,up,Keith Urban,Somebody Like You,46,23,59,,,,
39,down,Alison Krauss,Down to the River to Pray,37,22,59,,,,
40,down,Bellamy Brothers,Let Your Love Flow,38,8,58,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,41,15,59,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,55,7,2019-10-06,7,2019-10-06
43,down,Steve ‘n’ Seagulls,Thunderstruck,40,22,59,,,,
44,up,Faith Hill,Breathe,45,28,59,,,,
45,up,Johnny Cash,We'll Meet Again,47,28,59,,,,
46,up,Faith Hill,This Kiss,48,12,59,,,,
47,-,Austin Brown,Rest of My Life,-,47,1,,,,
48,up,The Charlie Daniels Band,The Devil Went Down to Georgia,49,10,58,,,,
49,down,Johnny Cash,Ring of Fire,11,3,57,,,,
50,up,Lonestar,Amazed,51,11,56,,,,
51,down,Steve ‘n’ Seagulls,The Trooper,44,27,59,,,,
52,up,James Morrison,Wonderful World,52,42,59,,,,
53,up,Willie Nelson,Always On My Mind,53,35,59,,,,
54,up,Rascal Flatts,Bless the Broken Road,54,38,59,,,,
55,up,Marc Cohn,Walking In Memphis,80,10,56,,,,
56,up,Carrie Underwood,Undo It,56,40,59,,,,
57,up,Roger Miller,King of the Road (Re-Recorded In Stereo),58,13,57,,,,
58,up,Trace Adkins,You're Gonna Miss This,60,23,53,,,,
59,up,Dixie Chicks,Easy Silence,61,51,59,,,,
60,down,Zac Brown Band,Chicken Fried,59,39,20,,,,
61,up,Johnny Cash,In My Life,62,49,58,,,,
62,down,Dolly Parton,Jolene,50,5,14,,,,
63,up,Keith Urban,Tonight I Wanna Cry,77,33,44,,,,
64,down,Carrie Underwood,I Told You So (feat. Randy Travis),63,54,58,,,,
65,up,Keith Urban,The Fighter (feat. Carrie Underwood),90,32,7,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,85,25,12,88,2020-03-22,66,2020-03-29
67,down,Lady Antebellum,I Run to You,64,44,52,,,,
68,down,Carrie Underwood,Two Black Cadillacs,66,18,55,,,,
69,down,Toby Keith,I Love This Bar,57,28,6,,,,
70,down,Carrie Underwood,See You Again,67,17,52,,,,
71,down,Tim McGraw & Nelly,Over and Over,68,17,49,,,,
72,down,Kim Carnes,Bette Davis Eyes,69,26,38,,,,
73,up,Carlene Carter,Every Little Thing,81,15,16,,,,
74,down,Darius Rucker,Wagon Wheel,71,25,7,,,,
75,down,Scotty McCreery,I Love You This Big,72,40,40,,,,
76,down,Dixie Chicks,Landslide,73,66,29,,,,
77,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),74,30,28,,,,
78,down,Rascal Flatts,What Hurts the Most (Hot Mix),75,61,26,,,,
79,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),76,43,8,,,,
80,down,Carrie Underwood,So Small,78,63,21,,,,
81,down,Steve ‘n’ Seagulls,You Shook Me All Night Long,65,37,24,,,,
82,up,Luke Bryan,Country Girl (Shake It for Me),82,51,15,,,,
83,up,Uncle Kracker,Follow Me,83,66,14,,,,
84,-,Dolly Parton,I Will Always Love You,-,43,7,,,,
85,down,Johnny Cash,I Won't Back Down,79,38,42,,,,
86,-,Pierre Isacsson,Jul i Sahara,-,86,1,,,,
87,-,Marty Robbins,Big Iron,-,36,4,,,,
88,-,Joe Exotic,Because You Love Me,-,88,2,,,,
89,-,Lukas Nelson & Promise of the Real,Let Go of Your Plans (feat. Madison Ryann Ward),-,89,1,,,,
90,-,Jouko Mäki-Lohiluoma,Transitmies,-,30,2,,,,
91,down,Johnny Cash,Further On Up the Road,86,63,9,,,,
92,-,Brooks & Dunn,Only in America,-,92,1,,,,
93,-,Noah Schnacky,Every Girl I Ever Loved,-,93,1,,,,
94,-,Red River Dave McEnery,Trial of Francis Powers,-,94,1,,,,
95,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,77,6,,,,
96,-,LeAnn Rimes,Have Yourself a Merry Little Christmas,-,96,1,,,,
97,-,Camille Yarbrough,Take Yo' Praise,-,97,1,,,,
98,-,Parmalee & Blanco Brown,Just the Way,-,94,1,,,,
99,down,Zac Brown Band,Toes,84,62,3,,,,
100,-,Jim Reeves,An Old Christmas Card,-,100,1,,,,
