Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,55,,,,
2,up,Johnny Cash,Hurt,2,1,55,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,55,,,,
4,up,Jace Everett,Bad Things,5,1,52,,,,
5,down,Johnny Cash,Personal Jesus,4,3,55,,,,
6,up,Johnny Cash,Bridge Over Troubled Water,9,6,55,,,,
7,up,Johnny Cash,Solitary Man,7,3,55,,,,
8,up,Johnny Cash,Ring of Fire,11,3,53,,,,
9,up,Faith Hill,There You'll Be,10,2,54,,,,
10,up,バンド・ペリー,If I Die Young (Pop Version),12,9,53,,,,
11,down,Johnny Cash,The Man Comes Around,8,5,55,,,,
12,up,Johnny Cash,One,13,7,55,,,,
13,up,Carrie Underwood,Blown Away,15,3,55,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,13,55,,,,
15,down,James Morrison,You Give Me Something (Eg Version),14,9,55,,,,
16,up,Dolly Parton,Jolene (Single Version),16,4,52,,,,
17,up,Shania Twain,You're Still the One,17,10,55,,,,
18,up,Johnny Cash,Desperado,18,14,55,,,,
19,up,Johnny Cash,(Ghost) Riders In the Sky,20,5,54,,,,
20,up,Shania Twain,That Don't Impress Me Much,28,12,55,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],39,14,55,,,,
22,up,Rascal Flatts,Life Is a Highway,32,22,55,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,31,8,55,,,,
24,down,Johnny Cash,God's Gonna Cut You Down,21,12,55,,,,
25,down,Lynn Anderson,Rose Garden (Re-Recorded),22,4,55,,,,
26,down,Johnny Cash,I Hung My Head,23,21,55,,,,
27,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,37,8,55,,,,
28,down,Big & Rich,Save a Horse (Ride a Cowboy),24,5,55,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,52,7,2019-10-06,7,2019-10-06
30,-,Jimmie Allen,Best Shot,-,30,1,,,,
31,down,Keith Urban,You'll Think of Me,26,17,43,,,,
32,down,Jace Everett,Bad Things (Club Mix),27,10,55,,,,
33,down,Taylor Swift,Mean,29,22,49,,,,
34,down,Faith Hill,Breathe,30,7,53,,,,
35,-,Willie Nelson,On the Road Again,-,7,53,,,,
36,down,Keith Urban,Somebody Like You,33,23,55,,,,
37,down,Carrie Underwood,Cowboy Casanova,34,22,54,,,,
38,down,Dixie Chicks,The Long Way Around,35,23,55,,,,
39,down,Alison Krauss,Down to the River to Pray,36,22,55,,,,
40,down,Bellamy Brothers,Let Your Love Flow,38,8,54,,,,
41,down,テイラー・スウィフト,I Knew You Were Trouble.,40,15,55,,,,
42,down,Billy Ray Cyrus,Achy Breaky Heart,41,3,55,,,,
43,-,Moonshine Bandits,On the Run (feat. Durwood Black),-,43,1,,,,
44,up,Steve ‘n’ Seagulls,Thunderstruck,44,22,55,,,,
45,up,Dolly Parton,9 To 5,45,20,54,,,,
46,up,Faith Hill,Breathe,46,28,55,,,,
47,up,Faith Hill,This Kiss,49,12,55,,,,
48,up,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,54,,,,
49,up,Lonestar,Amazed,52,11,52,,,,
50,up,Steve ‘n’ Seagulls,The Trooper,53,27,55,,,,
51,up,James Morrison,Wonderful World,54,42,55,,,,
52,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,69,12,55,,,,
53,up,Willie Nelson,Always On My Mind,55,35,55,,,,
54,up,Rascal Flatts,Bless the Broken Road,56,38,55,,,,
55,up,Toby Keith,I Love This Bar,96,28,2,,,,
56,up,Carrie Underwood,Undo It,57,40,55,,,,
57,up,Marc Cohn,Walking In Memphis,58,10,52,,,,
58,up,Roger Miller,King of the Road (Re-Recorded In Stereo),59,13,53,,,,
59,down,Johnny Cash,We'll Meet Again,47,28,55,,,,
60,up,Trace Adkins,You're Gonna Miss This,60,23,49,,,,
61,up,Dixie Chicks,Easy Silence,61,51,55,,,,
62,up,Carrie Underwood,I Told You So (feat. Randy Travis),63,54,54,,,,
63,-,Kenny Rogers,If I Were a Painting,-,46,1,,,,
64,up,Keith Urban,Tonight I Wanna Cry,64,33,40,,,,
65,down,Johnny Cash,In My Life,62,49,54,,,,
66,-,Dolly Parton,Jolene,-,5,10,,,,
67,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,67,1,,,,
68,down,Lady Antebellum,I Run to You,65,44,48,,,,
69,down,Chris Stapleton,Watch You Burn,43,43,2,,,,
70,-,Brad Paisley,She's Everything,-,35,3,,,,
71,-,Lauren Alaina,Getting Good (feat. Trisha Yearwood),-,71,3,,,,
72,-,Dolly Parton,9 to 5,-,36,3,,,,
73,-,Walker Hayes,Don't Let Her,-,50,3,,,,
74,-,Walker Hayes,Trash My Heart,-,74,1,,,,
75,-,Brad Paisley,Waitin' On a Woman,-,75,2,,,,
76,-,Thomas Mac,Beer vs Women,-,76,1,,,,
77,down,Chris Stapleton,Joy of My Life,67,67,2,,,,
78,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,75,2,,,,
79,-,The Ghost Rider Orchestra,"The Good, the Bad and the Ugly",-,79,1,,,,
80,-,Johnny Cash,Folsom Prison Blues (Live),-,47,2,,,,
81,-,Toby Keith,Whiskey Girl,-,81,1,,,,
82,down,Carrie Underwood,Two Black Cadillacs,66,18,51,,,,
83,-,Alan Jackson,Country Boy,-,73,1,,,,
84,-,Luke Combs,She Got the Best of Me,-,84,1,,,,
85,-,Kip Moore,Somethin' 'Bout a Truck,-,85,1,,,,
86,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,86,2,,,,
87,-,Kris Bradley,Vacay for the Day,-,71,5,,,,
88,-,James Barker Band,Keep It Simple,-,88,1,,,,
89,-,Kip Moore,Hey Pretty Girl,-,89,1,,,,
90,down,Kenny Rogers,She Believes In Me,84,84,2,,,,
91,-,Glen Campbell,Bonaparte's Retreat,-,41,1,,,,
92,-,LOCASH,Don't Get Better Than That,-,92,1,,,,
93,-,Ward Davis,Threads,-,93,1,,,,
94,-,Ward Davis,Black Cats and Crows,-,94,1,,,,
95,-,LOCASH,Cloud of Dust (feat. The Gronkowski Brothers),-,95,1,,,,
96,-,LOCASH,No Scrubs (Iconic Performance),-,96,1,,,,
97,-,Brady Seals,Still Standing Tall,-,97,1,,,,
98,-,Dolly Parton,In the Ghetto,-,95,1,,,,
99,down,Carrie Underwood,See You Again,68,17,48,,,,
100,down,Kenny Rogers,Lady,50,40,8,,,,
