Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,96,,,,
2,down,Johnny Cash,Hurt,1,1,96,,,,
3,up,Johnny Cash,Personal Jesus,4,3,96,,,,
4,down,Dixie Chicks,Not Ready to Make Nice,3,2,96,,,,
5,up,Jace Everett,Bad Things,5,1,92,,,,
6,up,Johnny Cash,Solitary Man,6,3,96,,,,
7,up,Johnny Cash,The Man Comes Around,7,5,96,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,8,6,96,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,23,3,96,,,,
10,down,Highwaymen,Highwayman,9,1,92,,,,
11,down,Johnny Cash,Ring of Fire,10,3,93,,,,
12,up,Faith Hill,There You'll Be,12,2,95,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),13,9,94,,,,
14,up,Johnny Cash,One,14,7,96,,,,
15,down,James Morrison,You Give Me Something (Eg Version),11,9,96,,,,
16,down,Carrie Underwood,Blown Away,15,3,96,,,,
17,down,Dolly Parton,Jolene (Single Version),16,4,93,,,,
18,up,Johnny Cash,Desperado,18,14,96,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,13,96,,,,
20,down,Shania Twain,You're Still the One,17,10,96,,,,
21,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,96,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,22,5,94,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,26,12,96,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,24,8,96,,,,
25,down,Shania Twain,That Don't Impress Me Much,21,12,96,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),29,4,96,,,,
27,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,96,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,14,96,,,,
29,up,Keith Urban,You'll Think of Me,35,17,83,,,,
30,up,Jace Everett,Bad Things (Club Mix),31,10,96,,,,
31,up,Faith Hill,Breathe,32,7,94,,,,
32,up,Taylor Swift,Mean,33,22,90,,,,
33,-,Cassidy-Rae,Meant to Be,-,33,1,,,,
34,up,Willie Nelson,On the Road Again,38,6,93,,,,
35,down,Johnny Cash,I Hung My Head,30,21,96,,,,
36,up,Keith Urban,Somebody Like You,41,23,95,,,,
37,-,BEXAR,One Day,-,37,1,,,,
38,up,コリン・レイ,How Deep Is Your Love,85,38,2,,,,
39,up,Trace Adkins,You're Gonna Miss This,48,23,88,,,,
40,down,Carrie Underwood,Cowboy Casanova,34,22,95,,,,
41,down,Alison Krauss,Down to the River to Pray,37,22,96,,,,
42,-,Blane Howard,Promise to Love Her (Demo),-,42,1,,,,
43,down,Bellamy Brothers,Let Your Love Flow,39,8,95,,,,
44,up,Taylor Swift,Our Song,44,31,26,,,,
45,down,Dixie Chicks,The Long Way Around,36,23,96,,,,
46,down,Steve ‘n’ Seagulls,Thunderstruck,45,22,96,,,,
47,up,テイラー・スウィフト,I Knew You Were Trouble.,47,15,94,,,,
48,down,Dolly Parton,9 To 5,46,20,95,,,,
49,up,Johnny Cash,We'll Meet Again,49,28,96,,,,
50,-,Tyra Madison,Hostage,-,50,1,,,,
51,down,Faith Hill,Breathe,50,28,96,,,,
52,up,Lonestar,Amazed,89,11,91,,,,
53,up,Faith Hill,This Kiss,54,12,96,,,,
54,up,Lady Antebellum,I Run to You,96,44,88,,,,
55,up,Steve ‘n’ Seagulls,The Trooper,55,27,96,,,,
56,up,The Charlie Daniels Band,The Devil Went Down to Georgia,56,10,95,,,,
57,-,Dave Alvin & Jimmie Dale Gilmore,Walk On,-,57,1,,,,
58,down,Big & Rich,Save a Horse (Ride a Cowboy),25,5,96,,,,
59,-,Dave Alvin & Jimmie Dale Gilmore,Deportee - Plane Wreck at Los Gatos,-,59,1,,,,
60,-,Dave Alvin & Jimmie Dale Gilmore,Lawdy Miss Clawdy,-,60,1,,,,
61,-,Walker Hayes,Fancy Like,-,46,3,,,,
62,down,James Morrison,Wonderful World,57,42,96,,,,
63,-,Dave Alvin & Jimmie Dale Gilmore,"July, You're a Woman",-,63,1,,,,
64,down,Willie Nelson,Always On My Mind,58,35,96,,,,
65,down,Lynn Anderson,Rose Garden (Single Version),59,11,21,,,,
66,down,Marc Cohn,Walking In Memphis,60,10,93,,,,
67,-,Tyra Madison,Right Girl Wrong Time,-,64,1,,,,
68,-,Kacey Musgraves,Space Cowboy,-,68,1,,,,
69,-,Willie Nelson,Always On My Mind,-,24,5,,,,
70,down,Carrie Underwood,Undo It,61,40,96,,,,
71,down,Lee Ann Womack,I Hope You Dance,62,40,33,,,,
72,down,Ronnie Dunn,I Wish I Still Smoked Cigarettes,52,52,2,,,,
73,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,43,22,,,,
74,down,Roger Miller,King of the Road (Re-Recorded In Stereo),63,13,94,,,,
75,down,Rascal Flatts,I Won't Let Go,67,67,2,,,,
76,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,21,21,2019-10-06,9,2019-10-13
77,-,Lauren Alaina,Country In Me,-,77,1,,,,
78,-,Tony Ramey,You Can Hear A Heart Break,-,78,1,,,,
79,down,Dixie Chicks,Easy Silence,64,51,96,,,,
80,down,Zac Brown Band,Chicken Fried,65,39,57,,,,
81,down,Johnny Cash,In My Life,66,49,94,,,,
82,down,Keith Urban,Tonight I Wanna Cry,71,33,80,,,,
83,down,Carrie Underwood,I Told You So (feat. Randy Travis),82,54,95,,,,
84,-,Glen Campbell,Wichita Lineman,-,24,9,,,,
85,-,Kenny Chesney,Somewhere With You,-,70,3,,,,
86,down,The Osmond Brothers,He Ain't Heavy He's My Brother,43,43,2,,,,
87,-,Little Big Town,Faster Gun,-,69,1,,,,
88,-,Little Big Town,Girl Crush,-,62,8,,,,
89,down,Dolly Parton,Jolene,87,5,38,,,,
90,down,"Goodnight, Texas",Of Wolf and Man,77,77,2,,,,
91,down,Kacey Musgraves,justified,78,78,2,,,,
92,down,Poor Man's Poison,Give and Take,80,80,2,,,,
93,down,Alan Jackson,Remember When,81,48,5,,,,
94,-,The Petersens,"Take Me Home, Country Roads (Live)",-,48,2,,,,
95,down,Jill King,Can't Let Go,88,66,2,,,,
96,-,The Petersens,Jolene,-,96,1,,,,
97,-,Kacey Musgraves,High Horse,-,97,1,,,,
98,down,Carrie Underwood,Two Black Cadillacs,97,18,91,,,,
99,-,Johnny Cash,Ain't No Grave,-,44,25,,,,
100,-,Willie Nelson,City of New Orleans,-,14,80,,,,
