Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,132,,,,
2,down,Lady Antebellum,Need You Now,1,1,133,,,,
3,up,Johnny Cash,Personal Jesus,10,3,132,,,,
4,up,Johnny Cash,Solitary Man,20,3,132,,,,
5,up,Johnny Cash,The Man Comes Around,16,5,132,,,,
6,up,Johnny Cash,Bridge Over Troubled Water,19,6,132,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,24,3,132,,,,
8,up,Taylor Swift,Mine (US Version),17,5,67,,,,
9,down,Highwaymen,Highwayman,4,1,129,,,,
10,down,Faith Hill,There You'll Be,5,2,131,,,,
11,up,Johnny Cash,One,44,7,132,,,,
12,down,Carrie Underwood,Blown Away,7,3,133,,,,
13,-,Dixie Chicks,Not Ready to Make Nice,-,2,131,,,,
14,up,Shania Twain,You're Still the One,41,10,132,,,,
15,down,Dolly Parton,Jolene (Single Version),9,4,129,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,38,8,132,,,,
17,up,Johnny Cash,Desperado,37,14,132,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,12,132,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,13,132,,,,
20,up,Shania Twain,That Don't Impress Me Much,43,12,132,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,14,132,,,,
22,-,Jace Everett,Bad Things,-,1,127,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),12,4,133,,,,
24,up,Johnny Cash,I Hung My Head,36,21,132,,,,
25,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,116,7,2019-10-06,7,2019-10-06
26,down,Big & Rich,Save a Horse (Ride a Cowboy),13,5,133,,,,
27,down,Jace Everett,Bad Things (Club Mix),14,10,133,,,,
28,down,Taylor Swift,Mean,22,22,126,,,,
29,down,Faith Hill,Breathe,15,7,131,,,,
30,-,James Morrison,You Give Me Something (Eg Version),-,9,131,,,,
31,-,Drake White,Nothing Good Happens After Midnight,-,31,1,,,,
32,up,Alison Krauss,Down to the River to Pray,39,22,132,,,,
33,down,Bellamy Brothers,Let Your Love Flow,18,8,132,,,,
34,down,Lonestar,Amazed,29,11,126,,,,
35,down,Faith Hill,Breathe,28,28,130,,,,
36,down,Taylor Swift,Our Song,32,31,62,,,,
37,down,Dolly Parton,9 To 5,31,20,130,,,,
38,-,Sammi Smith,Birmingham Mistake,-,38,1,,,,
39,-,バンド・ペリー,If I Die Young (Pop Version),-,9,129,,,,
40,down,Johnny Cash,Ring of Fire,3,3,130,,,,
41,up,Johnny Cash,We'll Meet Again,49,28,130,,,,
42,down,The Charlie Daniels Band,The Devil Went Down to Georgia,21,10,125,,,,
43,down,Dolly Parton,Jolene,25,5,72,,,,
44,down,Faith Hill,This Kiss,30,12,129,,,,
45,down,Lynn Anderson,Rose Garden (Single Version),35,11,55,,,,
46,-,Johnny Cash,God's Gonna Cut You Down,-,12,131,,,,
47,down,Lee Ann Womack,I Hope You Dance,42,40,65,,,,
48,down,Roger Miller,King of the Road (Re-Recorded In Stereo),40,13,124,,,,
49,-,Keith Urban,You'll Think of Me,-,17,118,,,,
50,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,8,8,133,,,,
51,down,Johnny Cash,(Ghost) Riders In the Sky,6,5,131,,,,
52,-,Keith Urban,Somebody Like You,-,23,130,,,,
53,-,James Morrison,Wonderful World,-,42,126,,,,
54,-,Carrie Underwood,Cowboy Casanova,-,22,130,,,,
55,-,Dixie Chicks,The Long Way Around,-,23,130,,,,
56,down,Johnny Cash,In My Life,51,49,117,,,,
57,-,テイラー・スウィフト,I Knew You Were Trouble.,-,15,129,,,,
58,down,Willie Nelson,On the Road Again,11,6,128,,,,
59,-,Steve ‘n’ Seagulls,Thunderstruck,-,22,131,,,,
60,-,Trace Adkins,You're Gonna Miss This,-,23,123,,,,
61,down,Taylor Swift,Back to December,34,30,54,,,,
62,-,Steve ‘n’ Seagulls,The Trooper,-,27,127,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,25,23,88,2020-03-22,66,2020-03-29
64,-,Marc Cohn,Walking In Memphis,-,10,122,,,,
65,-,Willie Nelson,Always On My Mind,-,35,126,,,,
66,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,15,5,,,,
67,-,Carrie Underwood,Undo It,-,40,123,,,,
68,-,Zac Brown Band,Chicken Fried,-,39,85,,,,
69,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,39,3,,,,
70,down,Carrie Underwood,I Told You So (feat. Randy Travis),56,54,100,,,,
71,down,Taylor Swift,Teardrops On My Guitar,45,45,22,,,,
72,-,Shelby Lee Lowe,You're Not Gone,-,72,1,,,,
73,-,Johnny Horton,Johnny Reb,-,73,1,,,,
74,-,Cliona Hagan,More Where That Came From,-,74,1,,,,
75,-,Brett Young,In Case You Didn't Know,-,75,3,,,,
76,-,Dixie Chicks,Easy Silence,-,51,114,,,,
77,-,Thorpe McKenzie,Long Black Road,-,71,1,,,,
78,down,John Denver,Take Me Home Country Road,55,24,11,,,,
79,down,Willie Nelson,City of New Orleans,27,14,86,,,,
80,down,Madison Kozak,If We Were a Country Song,52,52,2,,,,
